﻿OBJECTID,AV_LEGEND,IMS_LEGEND,COASTA_COD,COAST_ARC,NAMEDA_COD,NAMED_ARC,SCALELEVEL,STREAM_NO,STREAM,STREAM_NO2,STREAM2,LAKE_NO,LAKE,LAKE_NO2,LAKE2,BAY_NO,BAY,BAY_NO2,BAY2,HARBOR_NO,HARBOR,HARBOR_NO2,HARBOR2,SOUND_NO,SOUND,SOUND_NO2,SOUND2,LENGTH_MI,Shape__Length
33635,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,911,Fisher Pond No 2,911,Fisher Pond No 2,0, ,0, ,0, ,0, ,0, ,0, ,0.04837499,255.420336342516
33636,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,910,Fisher Pond,910,Fisher Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.122225,645.347004985448
33637,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,149,Blackberry River,149,Blackberry River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.13431699,709.194228657922
33638,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,149,Blackberry River,149,Blackberry River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.11473599,605.805654754491
33639,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,149,Blackberry River,149,Blackberry River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.25348201,1338.3853422
33640,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,0, ,3409,Washining Lake,3409,Washining Lake,0, ,0, ,0, ,0, ,0, ,0, ,1.29062998,6814.53512451827
33641,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,1559,Lamanquis Pond,1559,Lamanquis Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0673243,355.471602010423
33642,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,1559,Lamanquis Pond,1559,Lamanquis Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0520466,274.805548171889
33643,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1866,West Branch Farmington River,1866,West Branch Farmington River,568,Colebrook River Lake,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.224076,1183.11978791403
33644,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1516,Sawmill Brook,1516,Sawmill Brook,0, ,2737,State Line Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0846285,446.838828035986
33645,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.07541999,398.218344846187
33646,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1126,Monument Brook,1126,Monument Brook,2421,Riga Lake,2421,Riga Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.0395029,208.575742118669
33647,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1126,Monument Brook,1126,Monument Brook,2421,Riga Lake,2421,Riga Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.15161199,800.510959254198
33648,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1126,Monument Brook,1126,Monument Brook,2421,Riga Lake,2421,Riga Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.06348139,335.182138996841
33649,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1126,Monument Brook,1126,Monument Brook,2421,Riga Lake,2421,Riga Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.04951719,261.450617352404
33650,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.03966899,209.452535865436
33651,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1224,North Brook,1224,North Brook,1540,Lake Triangle,1540,Lake Triangle,0, ,0, ,0, ,0, ,0, ,0, ,0.101083,533.716943892113
33652,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1126,Monument Brook,1126,Monument Brook,2421,Riga Lake,2421,Riga Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.42941999,2267.33445570625
33653,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.0340804,179.945633020923
33654,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0674026,355.885577299882
33655,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1953,Wood Creek,1953,Wood Creek,3556,Wood Creek Pond,3556,Wood Creek Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.155248,819.707743992583
33656,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0746304,394.048794581781
33657,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1866,West Branch Farmington River,1866,West Branch Farmington River,0, ,568,Colebrook River Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.0643645,339.844435376633
