﻿OBJECTID,Acres,CYCLE,ID305B,NAME,LOCATION,MILES_SQUARE,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,Shape__Area,Shape__Length
1,40.33324761,2006,CT2004-E_01,Alewife Cove-01,"Alewife Cove, Waterford.",0.06302069,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1756916.71575928,18206.9712059687
2,917.86189978,2006,CT7001-E_01, Inner Bridgeport Harbor And Lewis Gut-01,"All SB water of Bridgeport Harbor (inner), out to harbor entrance buoys.  Includes Yellow Mill Channel (7103), Lewis Gut (7101) & tidal portions of Johnson Creek (7102), Bruce Brook (7102), Island Brook (7105), & the Pequonnock River(7105).",1.43415921,Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,39982066.7290039,199192.830340341
3,97.9113028,2006,CT7106-E_01,Ash Creek-01,"From mouth of Rooster River, Rte 95 crossing, DS to mouth of Ash Creek (Ash Creek forms border of Bridgeport & Fairfield).",0.15298641,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,4265017.07095337,47540.1635930758
4,282.99263261,2006,CT7003-E_01,Blackrock Harbor-01,"From mouth of Black Rock Harbor, enclosed by Grover Hill on west and Fayerweather Island on east, US through tidal areas of Burr Creek and Cedar Creek, to saltwater limit near I95.",0.44217598,Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,12327160.0404968,33356.812138028
5,23.32657952,2006,CT7411-E_01,Bryam River Estuary-01,"Byram River Estuary, along eastern shore of Greenwich, CT, from Byram Point US to Route 1 crossing (Connecticut portion only).",0.03644778,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,1016105.79669189,22698.9959763616
6,144.72734091,2006,CT2001-E_02,Stonington Harbor-02,"0.34 sq mi of SB/SA waters north of Amtrak line, closed to direct harvest.",0.22613647,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,6304322.97058105,26599.4627208749
7,217.38748406,2006,CT2001-E_03,Stonington Harbor-03,"0.23 sq mi of SA water offshore, closed to direct shellfishing.",0.33966794,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9469399.32727051,13676.333792353
8,72.6671426,2006,CT2102-E_02,Inner Quiambaug Cove-02,"SB/SA water, Quiambaug Cove area north of Amtrak crossing.",0.11354241,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,3165380.72839355,20586.3142854649
9,401.77368837,2006,CT2102-E_03,Outer Quiambaug Cove-03,"SA water. West from INSIDE the tip of Masons Island (Enders Island), east through Dodges Island, Andrews Island, and Lords Point, almost to Wamphassuc Point, Stonington, including only coves and inlets.",0.62777138,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,17501261.866272,53240.0247125435
10,131.8680883,2006,CT2106-E_03,Beebe Cove-03,"SB/SA water.  Beebe Cove, inner Mystic Harbor section, on western side of Sixpenny Island and Amtrack crossing.",0.20604388,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,5744174.30950928,16552.026780036
11,437.02928732,2006,CT2107-E_01,Poquonuck River Estuary And Baker Cove-01,"Poquonock River estuary, from mouth at Avery Point on west side, east along Pine Island to Bushy Point Bluff,  north to head of tide.  Includes Baker Cove.",0.68285826,Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,19036995.6669922,69463.518825752
12,2418.93086712,2006,CT2204-E_03,Niantic Bay And Offshore-03,"Niantic Bay and offshore from west at Black Point, northeast to Millstone point, north to Sandy Point area, EXCLUDING 0.38 sq mi near southwesr shore of Niantic Bay from Pond Point north to RR tracks (segment-01), Niantic.",3.77957947,Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,105368628.57251,97498.8710357601
13,180.23660892,2006,CT2204-E_02,Niantic Bay (Upper Bay And River)-02,"Niantic River, from Sandy Point north to Gold Spur area.",0.2816197,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,7851107.28411865,25746.3632627359
14,18.7787888,2006,CT2206-E_01,Bride Brook Estuary-01,"Bride Brook estuary from north side of railroad crossing north to Rt. 156, East Lyme.",0.02934185,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,818004.135498047,16951.5968851464
15,6172.84113986,2006,CT3000-E_01,Thames River Estuary-01,"Mouth of Thames River and offshore SB waters, and north from I95 crossing to Stoddard Hill State Park, EXCLUDING Horton Cove, New London Harbor south of I95 to mouth, and all prohibited shellfishing areas other than administrative closures.",9.64506428,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,268888960.05249,217915.018517009
16,1364.92926387,2006,CT3000-E_02,Thames River Estuary-02,"Shellfish prohibited Area from mouth of New London Harbor north to I95 crossing (Gold Star Bridge); and  discontinuous coves where shellfishing is prohbited upto Stoddard Hill State Park (Horton, Smith, Mill, and Clark Coves), where segment-03 begins.",2.13270197,Fully Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,59456318.7335205,148576.507227247
