﻿OBJECTID,CYCLE,ID305B,WATER_NAME,LOCATION,WATER_SIZE,SIZE_UNIT,WATER_TYPE,HUC_8,HU_8_Name,CLASS_ID,CLASS_NAME,USE_COUNT,MILES,AQUATIC_LIFE_ATTAINMENT_CODE,AQUATIC_LIFE_ATTAINMENT,RECREATION_ATTAINMENT_CODE,RECREATION_ATTAINMENT,FISH_CONSUMPTN_ATTAINMENT_CODE,FISH_CONSUMPTION_ATTAINMENT,DRINKING_WATER_ATTAINMENT_CODE,DRINKING_WATER_ATTAINMENT,IMPAIRED,Shape__Length
1,2016,CT1000-00_01,Pawcatuck River (Stonington/North Stonington)-01,"Head of tide Route 1 crossing at CT/RI border, Stonington/Pawcatuck-Westerly RI, US along CT/RI border to point where river leaves CT in North Stonington  and enters RI.",5.38,MILES,RIVER,01090005,Pawcatuck-Wood,49,Inland Surface Waters Class B,3,5.37605754,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,28385.5837869696
2,2016,CT1000-00_trib_01,Unnamed tributary Pawcatuck River 1000-00 (Stonington)-01,"Mouth at confluence Pawcatuck River (Little Narragansett Bay portion) just DS of Route 49 crossing, US to HW at unnamed pond outlet just US of Route 49 crossing, very close to Town border, Stonington. Statewide bacteria TMDL",0.18,MILES,RIVER,01090005,Pawcatuck-Wood,48,Inland Surface Waters Class A,3,0.17873798,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,943.736514562486
3,2016,CT1000-01_01,Unnamed tributary Pawcatuck River 1000-01 (N. Stonington)-01,"Mouth at confluence Pawcatuck River, US to Lewis Pond OUTLET, just US of Boom Bridge Road crossing, North Stonington. Statewide bacteria TMDL",0.14,MILES,RIVER,01090005,Pawcatuck-Wood,48,Inland Surface Waters Class A,3,0.14132144,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,746.177180713138
4,2016,CT1000-03_01,Unnamed tributary Pawcatuck River 1000-03 (Stonington)-01,"Mouth at confluence Pawcatuck River, just DS of Route 2/78 crossing, US to HW at unnamed pond OUTLET just US of Elm Ridge Road crossing, Stonington.
",0.88,MILES,RIVER,01090005,Pawcatuck-Wood,48,Inland Surface Waters Class A,3,0.87657376,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,4628.30944556806
5,2016,CT1000-04_01,Unnamed tributary Pawcatuck River 1000-04 (Stonington)-01,"Mouth at confluence Pawcatuck River, US to HW, US of Route 2/78 crossing and above Kelly Street and North Road access points, Stonington. Statewide bacteria TMDL",0.72,MILES,RIVER,01090005,Pawcatuck-Wood,48,Inland Surface Waters Class A,3,0.71907847,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3796.73431248419
6,2016,CT1000-05_01,Unnamed tributary Pawcatuck River 1000-05 (Stonington)-01,"Mouth at confluence Pawcatuck River, US to HW at unnamed pond OUTLET just US of Arch Street crossing, Stonington. Statewide bacteria TMDL",0.55,MILES,RIVER,01090005,Pawcatuck-Wood,48,Inland Surface Waters Class A,3,0.55089034,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,2908.7009904418
13,2016,CT1004-00_01,Shunock River (North Stonington)-01,"Mouth at Pawcatuck River, US to Side Pond dam at outlet of Ripley Parks Pond (just south of Babcock Road), North Stonington Center.",4.37,MILES,RIVER,01090005,Pawcatuck-Wood,48,Inland Surface Waters Class A,3,4.36636397,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,23054.4017590016
19,2016,CT2000-30_01,Fenger Brook (Waterford)-01,"Mouth at head of tide, Alewife Cove (just DS of Niles Hill Road (Route 213) crossing), US to HW (southeast of Clark Lane and Chester Street intersection), Waterford.",3.47,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,3.47210101,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,18332.6933200724
21,2016,CT2102-00_01,Copps Brook (Stonington)-01,"Mouth at Quiambog Cove (parallel to Cove Road), US to Palmer (Mystic) Reservoir outlet dam (just US of Jerry Brown Road crossing), Stonington.",0.77,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,0.76579438,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,4043.39431587565
22,2016,CT2102-00_02,Copps Brook (Stonington/North Stonington)-02,"Inlet to Palmer (Deans/Mystic) Reservoir (just DS of Pequot Trail (Route 234) road crossing), Stonington, US to HW (just US of Mystic Road (Route 201) crossing, North Stonington.",4.32,MILES,RIVER,01100003,Thames,50,Inland Surface Waters Class AA,4,4.32156371,N,Not Supporting,X,Unassessed,F,Fully Supporting,X,Unassessed,Yes,22817.8563904737
23,2016,CT2102-00-trib_01,Unnamed tributary Copps Brook (Stonington)-01,"Mouth at confluence Copps Brook just US of Quiambog Cove (parallel to Cove Road), US to HW near Jerry Brown Road, Stonington (intermittent).",0.66,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,0.65906393,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3479.85756927848
