﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,CTInlWet,Shape__Area,Shape__Length
1,CT602,1,102,3396010,3396010,CT wetland,265900.511535645,3883.27668188823
2,CT602,1,102,3396010,3396010,CT wetland,56496.3833618164,1215.88899757235
3,CT602,1,102,3396010,3396010,CT wetland,355328.941772461,4275.18134056047
4,CT602,1,102,3396010,3396010,CT wetland,338741.362304688,4643.75892600091
5,CT602,1,102,3396010,3396010,CT wetland,671465.162536621,5002.82909773579
6,CT602,1,102,3396010,3396010,CT wetland,227106.230773926,3063.7297406182
7,CT602,1,102,3396010,3396010,CT wetland,324613.284790039,3251.91660326635
8,CT602,1,102,3396010,3396010,CT wetland,278523.181335449,3876.42363048078
9,CT602,1,102,3396010,3396010,CT wetland,421949.223449707,6830.34500666335
10,CT602,1,102,3396010,3396010,CT wetland,145035.107788086,2222.52863337802
11,CT602,1,102,3396010,3396010,CT wetland,270663.561950684,4772.15941458693
12,CT602,1,102,3396010,3396010,CT wetland,121534.908996582,2398.78426166659
13,CT602,1,102,3396010,3396010,CT wetland,190993.42755127,2444.56549659052
14,CT602,1,102,3396010,3396010,CT wetland,137520.084655762,2245.66953165518
15,CT602,1,102,3396010,3396010,CT wetland,315768.607116699,3782.59581158691
16,CT602,1,102,3396010,3396010,CT wetland,246131.616027832,3728.56062895397
17,CT602,1,102,3396010,3396010,CT wetland,392623.969787598,3752.21219510962
18,CT602,1,102,3396010,3396010,CT wetland,370041.192260742,5090.59270726813
19,CT602,1,102,3396010,3396010,CT wetland,337983.02142334,3626.69159340345
20,CT602,1,102,3396010,3396010,CT wetland,147786.98223877,2357.50475183444
21,CT602,1,102,3396010,3396010,CT wetland,1213112.7487793,6694.72921102917
22,CT602,1,102,3396010,3396010,CT wetland,1205180.734375,11057.3910930099
23,CT602,1,102,3396010,3396010,CT wetland,180578.700439453,1767.77141388526
24,CT602,1,102,3396010,3396010,CT wetland,109679.403320313,1379.46201263647
25,CT602,1,102,3396010,3396010,CT wetland,144329.664855957,1834.91369943882
26,CT602,1,73C,3400184,3400184,CT nonwetland,94776.6598510742,1419.59240611538
27,CT602,1,73C,3400184,3400184,CT nonwetland,813606.758483887,7199.94494353095
28,CT602,1,73C,3400184,3400184,CT nonwetland,173628.578552246,1810.32936649316
29,CT602,1,73C,3400184,3400184,CT nonwetland,311442.554870605,4485.73350168651
30,CT602,1,73C,3400184,3400184,CT nonwetland,2602871.94891357,12563.1493229208
31,CT602,1,73C,3400184,3400184,CT nonwetland,226721.949401855,1977.18296632905
32,CT602,1,73C,3400184,3400184,CT nonwetland,339941.481994629,3258.29344638725
33,CT602,1,73C,3400184,3400184,CT nonwetland,204655.244750977,2146.23471912562
34,CT602,1,73C,3400184,3400184,CT nonwetland,963053.517883301,9147.19548654381
35,CT602,1,73C,3400184,3400184,CT nonwetland,311853.528808594,2470.45077547016
36,CT602,1,73C,3400184,3400184,CT nonwetland,481901.605529785,2752.37249926134
37,CT602,1,73C,3400184,3400184,CT nonwetland,2564853.00689697,14425.8801262769
38,CT602,1,73C,3400184,3400184,CT nonwetland,462650.801452637,2795.05111980822
39,CT602,1,73C,3400184,3400184,CT nonwetland,2062825.737854,11612.0736170994
40,CT602,1,73C,3400184,3400184,CT nonwetland,1294191.4753418,7150.94305409283
41,CT602,1,73C,3400184,3400184,CT nonwetland,131034.865539551,1603.21106670666
42,CT602,1,73C,3400184,3400184,CT nonwetland,410578.386291504,3710.8952112775
43,CT602,1,73C,3400184,3400184,CT nonwetland,270299.706481934,2768.86793488717
44,CT602,1,73C,3400184,3400184,CT nonwetland,764212.849914551,6819.25830343806
45,CT602,1,102,3396010,3396010,CT wetland,992025.644836426,11046.8949587071
46,CT602,1,102,3396010,3396010,CT wetland,161845.663818359,2401.85363087525
47,CT602,1,102,3396010,3396010,CT wetland,177260.814147949,2374.85869289676
48,CT602,1,102,3396010,3396010,CT wetland,526351.063537598,3761.84054000673
49,CT602,1,102,3396010,3396010,CT wetland,301631.032409668,3739.26885036429
50,CT602,1,102,3396010,3396010,CT wetland,130709.643737793,1862.94183091959
51,CT602,1,102,3396010,3396010,CT wetland,1155826.81634521,10752.0772697497
52,CT602,1,102,3396010,3396010,CT wetland,140926.952148438,2350.69362760564
53,CT602,1,102,3396010,3396010,CT wetland,342167.432128906,3376.75432385622
54,CT602,1,102,3396010,3396010,CT wetland,150714.062988281,2566.93963717651
55,CT602,1,102,3396010,3396010,CT wetland,1639773.11248779,12846.6630986718
56,CT602,1,102,3396010,3396010,CT wetland,105778.643554688,1664.95736349188
57,CT602,1,102,3396010,3396010,CT wetland,194990.214172363,2793.42166863788
58,CT602,1,103,3396011,3396011,CT wetland,235762.550231934,3237.14990733348
59,CT602,1,103,3396011,3396011,CT wetland,20012.8338012695,593.728712475964
60,CT602,1,103,3396011,3396011,CT wetland,1532861.24719238,12231.103775972
61,CT602,1,103,3396011,3396011,CT wetland,24207.3433837891,896.356529146038
62,CT602,1,103,3396011,3396011,CT wetland,991583.968566895,10152.8824692106
63,CT602,1,103,3396011,3396011,CT wetland,228119.029174805,3204.09635730927
64,CT602,1,73C,3400184,3400184,CT nonwetland,277888.153564453,2242.31753740758
65,CT602,1,73C,3400184,3400184,CT nonwetland,241924.080200195,2280.03342153085
66,CT602,1,73C,3400184,3400184,CT nonwetland,299719.280639648,2872.70827286293
67,CT602,1,72E,3400325,3400325,CT nonwetland,1369639.63421631,9923.6699265331
68,CT602,1,72E,3400325,3400325,CT nonwetland,613229.999816895,4451.66865575996
69,CT602,1,72E,3400325,3400325,CT nonwetland,6406205.24578857,20442.2659174352
70,CT602,1,72E,3400325,3400325,CT nonwetland,1660744.94866943,9081.15151067132
71,CT602,1,72E,3400325,3400325,CT nonwetland,217277.989318848,3146.9740687868
72,CT602,1,72E,3400325,3400325,CT nonwetland,999558.409179688,8163.79431732566
73,CT602,1,72E,3400325,3400325,CT nonwetland,938923.487731934,5125.76903146652
74,CT602,1,72E,3400325,3400325,CT nonwetland,960655.31652832,8411.14561411443
75,CT602,1,72C,3400324,3400324,CT nonwetland,2307226.34985352,14501.126116992
76,CT602,1,72C,3400324,3400324,CT nonwetland,136776.102783203,2274.67646321661
77,CT602,1,72C,3400324,3400324,CT nonwetland,282968.216003418,2581.67880112217
78,CT602,1,72C,3400324,3400324,CT nonwetland,84762.4598388672,1423.49353735416
79,CT602,1,72C,3400324,3400324,CT nonwetland,1597245.94476318,10216.6080730701
80,CT602,1,72C,3400324,3400324,CT nonwetland,756603.80078125,3577.75437698018
81,CT602,1,72C,3400324,3400324,CT nonwetland,402753.403137207,3720.90417333879
82,CT602,1,72C,3400324,3400324,CT nonwetland,664473.515808105,3767.21570955778
83,CT602,1,72C,3400324,3400324,CT nonwetland,549047.864135742,4700.98894852133
84,CT602,1,72C,3400324,3400324,CT nonwetland,156147.497192383,1652.02342223163
85,CT602,1,72C,3400324,3400324,CT nonwetland,79824.4551391602,1090.2175863362
86,CT602,1,72C,3400324,3400324,CT nonwetland,813862.631591797,5584.28686848139
87,CT602,1,72C,3400324,3400324,CT nonwetland,222690.740783691,2125.65635229625
88,CT602,1,72C,3400324,3400324,CT nonwetland,85251.6234130859,1195.69649719383
89,CT602,1,72C,3400324,3400324,CT nonwetland,4243384.90942383,22636.8835534281
90,CT602,1,72C,3400324,3400324,CT nonwetland,399958.069458008,2984.39466057219
91,CT602,1,72C,3400324,3400324,CT nonwetland,63570.4216308594,1026.2439365113
92,CT602,1,72C,3400324,3400324,CT nonwetland,316173.450744629,2577.70358853235
93,CT602,1,72C,3400324,3400324,CT nonwetland,365932.904052734,3533.88677507987
94,CT602,1,72C,3400324,3400324,CT nonwetland,3242837.3034668,22833.6654803073
95,CT602,1,72C,3400324,3400324,CT nonwetland,580445.849182129,4462.87101206645
96,CT602,1,72C,3400324,3400324,CT nonwetland,4488741.92987061,18778.2160665858
97,CT602,1,72C,3400324,3400324,CT nonwetland,181395.872741699,1807.72402791148
98,CT602,1,72C,3400324,3400324,CT nonwetland,366495.757507324,2535.25185617656
99,CT602,1,72C,3400324,3400324,CT nonwetland,1597744.93170166,7704.30339969979
100,CT602,1,72C,3400324,3400324,CT nonwetland,463487.689147949,2991.70684524827
101,CT602,1,72C,3400324,3400324,CT nonwetland,902968.131103516,5670.92281948121
102,CT602,1,72C,3400324,3400324,CT nonwetland,252101.374084473,2664.52805247629
103,CT602,1,72C,3400324,3400324,CT nonwetland,965023.184753418,5273.99043938373
104,CT602,1,72C,3400324,3400324,CT nonwetland,285021.187683105,2424.81088947974
105,CT602,1,72C,3400324,3400324,CT nonwetland,616117.995849609,5366.69811955867
106,CT602,1,72C,3400324,3400324,CT nonwetland,112145.567993164,1440.82130071781
107,CT602,1,72C,3400324,3400324,CT nonwetland,68967.7182617188,1125.40213164214
108,CT602,1,72C,3400324,3400324,CT nonwetland,1917078.18322754,13138.2705136389
109,CT602,1,72C,3400324,3400324,CT nonwetland,2121615.82067871,10333.8712320984
110,CT602,1,703B,3400347,3400347,CT nonwetland,348584.845397949,3710.8052683335
111,CT602,1,703B,3400347,3400347,CT nonwetland,81147.0571899414,1421.01478986989
112,CT602,1,703B,3400347,3400347,CT nonwetland,802941.975097656,5842.56649515497
113,CT602,1,703B,3400347,3400347,CT nonwetland,478506.825134277,4454.34621144186
114,CT602,1,703B,3400347,3400347,CT nonwetland,623247.432067871,3715.70799698271
115,CT602,1,703B,3400347,3400347,CT nonwetland,123475.016479492,1418.05003585175
116,CT602,1,703B,3400347,3400347,CT nonwetland,261436.708251953,3039.61274028159
117,CT602,1,703B,3400347,3400347,CT nonwetland,245787.017211914,2809.98306500622
118,CT602,1,703B,3400347,3400347,CT nonwetland,332211.502502441,3716.97780803865
119,CT602,1,703B,3400347,3400347,CT nonwetland,288405.81817627,3094.57095841776
120,CT602,1,703B,3400347,3400347,CT nonwetland,438284.282958984,3441.58796015708
121,CT602,1,703B,3400347,3400347,CT nonwetland,303418.580505371,4654.06794922246
122,CT602,1,703B,3400347,3400347,CT nonwetland,80764.7028198242,1358.68289704394
123,CT602,1,703B,3400347,3400347,CT nonwetland,1243354.97668457,8863.62466239897
124,CT602,1,703B,3400347,3400347,CT nonwetland,79872.4570922852,1332.65127108797
125,CT602,1,703B,3400347,3400347,CT nonwetland,810131.888977051,5747.85403670274
126,CT602,1,703B,3400347,3400347,CT nonwetland,455478.618713379,4623.35041660775
127,CT602,1,703B,3400347,3400347,CT nonwetland,359317.228942871,3679.54045098728
128,CT602,1,703B,3400347,3400347,CT nonwetland,389480.921691895,3686.89128142305
129,CT602,1,703B,3400347,3400347,CT nonwetland,318910.010437012,3302.96435315776
130,CT602,1,703B,3400347,3400347,CT nonwetland,102295.886413574,1245.53430789979
131,CT602,1,703B,3400347,3400347,CT nonwetland,218276.079162598,2534.39326382083
132,CT602,1,703B,3400347,3400347,CT nonwetland,308036.13885498,3088.46436194001
133,CT602,1,703B,3400347,3400347,CT nonwetland,164369.827941895,1810.94472979269
134,CT602,1,703B,3400347,3400347,CT nonwetland,427588.821289063,3430.44221224577
135,CT602,1,703B,3400347,3400347,CT nonwetland,509598.64239502,3251.48926676
136,CT602,1,703B,3400347,3400347,CT nonwetland,195032.37310791,2319.72601373197
137,CT602,1,703B,3400347,3400347,CT nonwetland,274896.325744629,3080.20456420191
138,CT602,1,703B,3400347,3400347,CT nonwetland,128820.983642578,1506.81944783999
139,CT602,1,703B,3400347,3400347,CT nonwetland,92237.172668457,1431.97498120005
140,CT602,1,703B,3400347,3400347,CT nonwetland,1152467.35125732,7232.19036919045
