﻿OBJECTID,Join_Count,TARGET_FID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAME10,NAMELSAD10,MTFCC10,FUNCSTAT10,ALAND10,AWATER10,INTPTLAT10,INTPTLON10,GEOID_AFF2,Town,STATE_FIPS,CNTY_FIPS,STCOFIPS,TRACT,FIPS,POP2010,POP10_SQMI,POP2012,POP12_SQMI,WHITE,BLACK,AMERI_ES,ASIAN,HAWN_PI,HISPANIC,OTHER,MULT_RACE,MALES,FEMALES,AGE_UNDER5,AGE_5_9,AGE_10_14,AGE_15_19,AGE_20_24,AGE_25_34,AGE_35_44,AGE_45_54,AGE_55_64,AGE_65_74,AGE_75_84,AGE_85_UP,MED_AGE,MED_AGE_M,MED_AGE_F,HOUSEHOLDS,AVE_HH_SZ,HSEHLD_1_M,HSEHLD_1_F,MARHH_CHD,MARHH_NO_C,MHH_CHILD,FHH_CHILD,FAMILIES,AVE_FAM_SZ,HSE_UNITS,VACANT,OWNER_OCC,RENTER_OCC,SQMI,Shape__Area_1,Shape__Length_1,Shape__Area,Shape__Length
1,7,1,09,001,043400,09001043400,434,Census Tract 434,G5020,S,1358852,6400,+41.1269264,-073.4195177,1400000US09001043400,Norwalk,09,001,09001,042700,09001042700,4578,2861.3,5101,3188.1,3599,337,12,368,0,571,188,74,2123,2455,264,216,162,182,215,819,745,706,517,345,260,147,40.3,38,43,2072,2.14,284,519,362,512,22,88,1081,2.93,2225,153,1481,591,1.6,2408350.62890625,7701.72605810347,0.000146394040029918,0.0598743701868067
2,6,2,09,001,043700,09001043700,437,Census Tract 437,G5020,S,1180232,59242,+41.1134098,-073.4145963,1400000US09001043700,Norwalk,09,001,09001,042800,09001042800,4606,4848.4,4577,4817.9,3656,437,3,228,2,661,200,80,2203,2403,283,259,268,247,217,545,697,758,655,353,212,112,42,40.4,43.5,1739,2.59,162,284,430,493,23,89,1171,3.15,1790,51,1393,346,0.95,2185680.68359375,6789.59887213714,0.000132882925072408,0.0520353720655123
3,5,3,09,001,044100,09001044100,441,Census Tract 441,G5020,S,1022766,194637,+41.0977471,-073.4175170,1400000US09001044100,Norwalk,09,001,09001,043700,09001043700,2039,4432.6,4054,8813,980,475,27,72,5,903,377,103,1019,1020,115,105,100,133,158,440,331,318,166,88,61,24,34.2,33.4,35.4,937,2.16,210,213,118,116,28,98,443,3.12,1023,86,214,723,0.46,2145710.8671875,7694.48039460119,0.000130485045474416,0.0596142684796482
4,6,4,09,001,070300,09001070300,703,Census Tract 703,G5020,S,1074680,214803,+41.1637248,-073.2089371,1400000US09001070300,Bridgeport,09,001,09001,070200,09001070200,4052,12278.8,4203,12736.4,1868,1212,41,160,3,1753,633,135,2103,1949,305,246,190,204,372,818,534,560,423,251,100,49,33.5,32.2,35.1,1680,2.41,339,319,220,217,58,196,848,3.22,1824,144,396,1284,0.33,2277261.265625,7290.17046170512,0.000138346641961107,0.058734345028278
5,5,5,09,001,070500,09001070500,705,Census Tract 705,G5020,S,382806,0,+41.1672973,-073.1929425,1400000US09001070500,Bridgeport,09,001,09001,070300,09001070300,1297,3088.1,1282,3052.4,317,622,16,3,0,704,254,85,528,769,169,183,196,154,94,199,155,79,41,21,6,0,18.3,14.4,23.1,384,3.28,8,47,38,3,7,234,321,3.57,393,9,0,384,0.42,676119.4765625,4023.31221691691,4.10728814586037e-05,0.032202207546873
6,9,6,09,001,070600,09001070600,706,Census Tract 706,G5020,S,1788021,364661,+41.1738877,-073.1886331,1400000US09001070600,Bridgeport,09,001,09001,070400,09001070400,1693,2526.9,1606,2397,586,469,12,421,1,259,128,76,824,869,55,29,53,281,427,294,143,161,132,74,28,16,25,26.5,24.2,517,2.07,134,93,48,61,6,61,221,2.91,620,103,289,228,0.67,3802924.36328125,10400.2911955585,0.000230995219681063,0.0787659452959237
7,10,7,09,001,020100,09001020100,201,Census Tract 201,G5020,S,938980,0,+41.0534637,-073.5409363,1400000US09001020100,Stamford,09,001,09001,021300,09001021300,4422,5025,4693,5333,2728,717,42,324,0,1159,474,137,2169,2253,322,251,247,245,263,752,704,634,458,262,194,90,36.8,35.8,37.9,1669,2.65,212,277,384,388,38,121,1054,3.27,1734,65,1165,504,0.88,1652743.5390625,6238.8589761063,0.000100575045507867,0.0489050599050632
8,9,8,09,001,021400,09001021400,214,Census Tract 214,G5020,S,1643289,0,+41.0520001,-073.5600476,1400000US09001021400,Stamford,09,001,09001,010900,09001010900,4870,4870,4963,4963,4003,141,3,537,3,443,113,70,2325,2545,320,407,423,304,143,322,789,880,540,356,281,105,42.1,40.9,43.2,1853,2.63,162,316,601,468,26,114,1307,3.21,1983,130,1407,446,1,2892321.65234375,7935.96574570515,0.000176011495568673,0.0621807120741136
9,8,9,09,001,021802,09001021802,218.02,Census Tract 218.02,G5020,S,1432500,0,+41.0624774,-073.5160158,1400000US09001021802,Stamford,09,001,09001,021100,09001021100,5976,8300,6194,8602.8,4425,551,13,469,1,1182,347,170,2851,3125,425,302,282,280,354,1241,944,831,618,349,244,106,36.1,34.8,37.3,2420,2.47,293,431,519,587,47,151,1477,3.08,2570,150,1375,1045,0.72,2522103.76171875,6715.81135478036,0.000153457522628742,0.0519190638206786
10,8,10,09,001,022200,09001022200,222,Census Tract 222,G5020,S,1445476,117066,+41.0411714,-073.5377008,1400000US09001022200,Stamford,09,001,09001,022300,09001022300,5763,5488.6,6280,5981,2508,1629,16,276,18,2202,1090,226,2859,2904,427,363,293,332,472,1136,807,775,521,369,192,76,33.6,32.3,35.3,2053,2.81,212,304,343,411,74,281,1332,3.25,2212,159,737,1316,1.05,2749327.98828125,8346.87505218872,0.000167336231697846,0.0622243193749768
