﻿OBJECTID,CYCLE,ID305B,WATER_NAME,LOCATION,WATER_SIZE,SIZE_UNIT,WATER_TYPE,NHD_BASIN,CT_LAKE_ID,CLASS_ID,CLASS_NAME,Aquatic_Life_Attainment_Code,Aquatic_Life_Attainment,Recreational_Attainment_Code,Recreational_Attainment,Fish_Consumptin_Attainment_Code,Fish_Consumption_Attainment,Drinking_Water_Attainment_Code,Drinking_Water_Attainment,Impaired,Shape__Area,Shape__Length
1,2018,CT7103-00-2-L5_01,Pembroke Lakes (Bridgeport),"Just upstream of Yellow Mill Channel, US side of RailRoad crossing, and DS of Stillman Pond and Route 1 crossing, Bridgeport. (Includes Arms Pond, Remington Arms Company Pond, and Barnum Avenue Pond)",2.74,ACRES,FRESHWATER LAKE,01100006,2381,49,Inland Surface Waters Class B,N,NOT SUPPORTING,X,UNASSESSED,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,119447.385131836,3245.84224230956
2,2018,CT8104-00-2-L5_01,Mamanasco Lake (Ridgefield),Northwest Ridgefield.,85.9,ACRES,FRESHWATER LAKE,02030101,1756,50,Inland Surface Waters Class AA,N,NOT SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,X,UNASSESSED,Yes,3741697.38314819,11258.4021938968
3,2018,CT7409-00-1-L3_01,Putnam Lake Reservoir (Greenwich),"Impoundment of Horseneck Brook, just south of Rt. 15, Greenwich.",95.56,ACRES,FRESHWATER LAKE,01100006,2334,50,Inland Surface Waters Class AA,N,NOT SUPPORTING,I,UNASSESSED,F,FULLY SUPPORTING,F,FULLY SUPPORTING,Yes,4162510.79049683,14645.9219289616
5,2018,CT7103-00-2-L3_01,Success Lake (Bridgeport),"US of Stillman Pond, Pembroke Lakes & Yellowmill Channel, Bridgeport.",15.79,ACRES,FRESHWATER LAKE,01100006,2798,48,Inland Surface Waters Class A,N,NOT SUPPORTING,X,UNASSESSED,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,687951.068054199,4462.58250697324
6,2018,CT7103-00-2-L4_01,Stillman Pond (Bridgeport),"Upstream of Yellow Mill Channel, Bridgeport. Downstream of Success Lake.",4.97,ACRES,FRESHWATER LAKE,01100006,2759,49,Inland Surface Waters Class B,I,UNASSESSED,X,UNASSESSED,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,216249.041015625,3312.56720846963
7,2018,CT5200-00-4-L2_01,Hanover Pond (Meriden),"Southwest corner of Meriden, impoundment along Quinnipiac River below Gorge.",70.53,ACRES,FRESHWATER LAKE,01100004,1148,49,Inland Surface Waters Class B,N,NOT SUPPORTING,N,NOT SUPPORTING,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,3072259.65905762,11639.4607225372
14,2018,CT5111-09-1-L1_01,Cedar Pond (North Branford),"South of Lake Gaillard, North Branford, just upstream of Linsley Pond along Pisgah Brook (trib to Branford River).",21.58,ACRES,FRESHWATER LAKE,01100004,456,48,Inland Surface Waters Class A,N,NOT SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,940092.739685059,4467.48722351675
15,2018,CT5111-09-1-L2_01,Linsley Pond (Branford/North Branford),"South of Lake Gaillard, North Branford, just downstream of Cedar Pond along Pisgah Brook (trib to Branford River). Linsley Pond straddles Branford-North Branford town line.",22.92,ACRES,FRESHWATER LAKE,01100004,1635,48,Inland Surface Waters Class A,N,NOT SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,998367.840087891,4155.48366402454
16,2018,CT5305-00-3-L1_01,Edgewood Park Pond (New Haven),"Along eastern bank of West River, just US of Chapel St, New Haven.",2.72,ACRES,FRESHWATER LAKE,01100004,823,48,Inland Surface Waters Class A,I,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,118638.844665527,1654.87117051386
17,2018,CT3700-00-2+L1_01,West Thompson Lake (Thompson),Impoundment of Quinebaug River in Thompson.,189.28,ACRES,FRESHWATER LAKE,01100001,3467,49,Inland Surface Waters Class B,N,NOT SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,8245167.04321289,24334.3122218496
31,2018,CT3700-00-5+L4_01,Aspinook Pond (Canterbury/Griswold/Lisbon),"Impoundment of Quinebaug River, parts in Canterbury, Griswold, & Lisbon (DS of Segment 02 in Quinebaug River)",308.86,ACRES,FRESHWATER LAKE,01100001,69,49,Inland Surface Waters Class B,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,13453792.1270142,64711.4490705294
35,2018,CT2205-02-1-L1_01,Dodge Pond (East Lyme),"East Lyme; near Niantic village center, east of Rte 161, north of Rte 156.",29.59,ACRES,FRESHWATER LAKE,01100003,743,48,Inland Surface Waters Class A,X,UNASSESSED,X,UNASSESSED,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,1288826.92059326,5134.89383566669
