﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2020_AQL_Use_USE_NAME,CT2020_AQL_Use_ATTAINMENT,CT2020_REC_Use_USE_NAME,CT2020_REC_Use_ATTAINMENT,CT2020_FSHCON_Use_USE_NAME,CT2020_FSHCON_Use_ATTAINMENT,CT2020_DW_Use_USE_NAME,CT2020_DW_Use_ATTAINMENT,Impaired,Shape__Length
1,2020,CT1000-00_01,Pawcatuck River (Stonington/North Stonington)-01,"Head of tide Route 1 crossing at CT/RI border, Stonington/Pawcatuck-Westerly RI, US along CT/RI border to point where river leaves CT in North Stonington and enters RI.",RIVER,5.38,Miles,INLAND SURFACE WATERS CLASS B,49,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,28385.5837869173
2,2020,CT1000-00_trib_01,Unnamed tributary Pawcatuck River 1000-00 (Stonington)-01,"Confluence Pawcatuck River (Little Narragansett Bay portion) just DS of Route 49 crossing, US to HW at unnamed pond outlet just US of Route 49 crossing, very close to Town border, Stonington. Statewide bacteria TMDL",RIVER,0.18,Miles,INLAND SURFACE WATERS CLASS A,48,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,943.736164216322
3,2020,CT1000-01_01,Unnamed tributary to Pawcatuck River 1000-01 (North Stonington)-01,"Mouth at confluence Pawcatuck River, US to Lewis Pond OUTLET, just US of Boom Bridge Road crossing, North Stonington. Statewide bacteria TMDL",RIVER,0.14,Miles,INLAND SURFACE WATERS CLASS A,48,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,746.177255095557
4,2020,CT1000-03_01,Unnamed tributary Pawcatuck River 1000-03 (Stonington)-01,"Confluence Pawcatuck River, just DS Route 2/78 crossing, US to HW at unnamed pond OUTLET just US of Elm Ridge Road crossing, Stonington.",RIVER,0.88,Miles,INLAND SURFACE WATERS CLASS A,48,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4628.30932770421
5,2020,CT1000-04_01,Unnamed tributary Pawcatuck River 1000-04 (Stonington)-01,"Confluence Pawcatuck River, US to HW, US Route 2/78 crossing and above Kelly Street and North Road access points, Stonington. Statewide bacteria TMDL",RIVER,0.72,Miles,INLAND SURFACE WATERS CLASS A,48,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3796.73480767956
6,2020,CT1000-05_01,Unnamed tributary Pawcatuck River 1000-05 (Stonington)-01,"Confluence Pawcatuck River, US to HW at unnamed pond OUTLET just US Arch Street crossing, Stonington. Statewide bacteria TMDL",RIVER,0.55,Miles,INLAND SURFACE WATERS CLASS A,48,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,2908.70152619366
13,2020,CT1004-00_01,Shunock River (North Stonington)-01,"Confluence Pawcatuck River, US to Ripley Parks Pond OUTLET at Side Pond dam (just south of Babcock Road), North Stonington Center.",RIVER,4.37,Miles,INLAND SURFACE WATERS CLASS A,48,01090005,Pawcatuck-Wood,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,23054.4017590713
19,2020,CT2000-30_01,Fenger Brook (Waterford)-01,"Head of tide, Alewife Cove (just DS Niles Hill Road (Route 213) crossing), US to HW (southeast Clark Lane and Chester Street intersection), Waterford.",RIVER,3.47,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18332.6933200255
21,2020,CT2102-00_01,Copps Brook (Stonington)-01,"Quiambog Cove (parallel Cove Road), US to Palmer (Mystic) Reservoir dam OUTLET (just US Jerry Brown Road crossing), Stonington.",RIVER,0.77,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,4043.39431591768
22,2020,CT2102-00_02,Copps Brook (Stonington/North Stonington)-02,"Palmer (Deans/Mystic) Reservoir INLET (just DS Pequot Trail (Route 234) road crossing), Stonington, US to HW (just US Mystic Road (Route 201) crossing, North Stonington.",RIVER,4.32,Miles,INLAND SURFACE WATERS CLASS AA,50,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,22817.8563904229
23,2020,CT2102-00-trib_01,Unnamed tributary Copps Brook (Stonington)-01,"Confluence Copps Brook just US Quiambog Cove (parallel Cove Road), US to HW near Jerry Brown Road, Stonington (intermittent).",RIVER,0.66,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3479.85756925154
26,2020,CT2103-00_03,Seth Williams Brook (Ledyard)-03,"Highlands POTW (DS Town Farm Road crossing, parallel Shewville Road), US to HW (US Shewville Road crossing, south Route 214 intersection), Ledyard.",RIVER,2.1,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11091.3885771908
28,2020,CT2104-00_02a,Whitford Brook (Ledyard/Stonington)-02a,"Area east of Shewville Road and Gallup Hill Road intersection, river is Ledyard/Stonington town line, US to entrance ""Lantern Hill"" wellfield (west Lantern Hill Road, in marsh parallel Stony Pond), river is Ledyard/Stonington town line.",RIVER,0.74,Miles,INLAND SURFACE WATERS CLASS B,49,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3916.4083067842
36,2020,CT2202-00_01,Latimer Brook (East Lyme)-01,"Confluence Niantic River (head of tide at Banning Cove inlet, just DS Route 1 crossing, south side I95, east exit 75), US to confluence Cranberry Meadow Brook (parallel Route 161), East Lyme.",RIVER,4.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22354.8687399263
37,2020,CT2202-00_02,Latimer Brook (East Lyme/Montville)-02,"Confluence Cranberry Meadow Brook (parallel Route 161), East Lyme, US to Beckwith Pond dam OUTLET (boundary drinking water watershed, just US Route 85 crossing), Montville.",RIVER,3.43,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18104.1629744592
41,2020,CT2205-00_01,Pattagansett River (East Lyme)-01,"Head of tide, just DS Route 156 crossing, US to Gorton Pond dam OUTLET (just US Roxbury Road crossing, west Route 161 intersection), East Lyme.",RIVER,1.2,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6357.00984887961
42,2020,CT2205-00_02,Pattagansett River (East Lyme)-02,"Gorton Pond INLET (northern side in marsh, DS I95 crossing), US to Pattagansett Lake dam OUTLET (US Route 1 crossing), East Lyme.",RIVER,1.9,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10058.3372458573
48,2020,CT4200-00_01,Scantic River-01,"From mouth at Connecticut River, US to confluence with Broad Brook, East Windsor.",RIVER,9.38,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,49507.6823549018
53,2020,CT2204-03_01,Stony Brook (Waterford)-01,"Confluence Niantic River (saltwater limit Keeny Cove), DS Oswegatchie Road crossing, US to ponded section on US side Route 1 crossing, Waterford.",RIVER,0.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1197.80565681871
54,2020,CT4200-00_02,Scantic River-02,"From confluence with Broad Brook, East Windsor, US to Somersville Pond outlet, Somers (passes Somers WPCF at upper end below lake).",RIVER,13.56,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,71575.9101604966
55,2020,CT4200-00_03,Scantic River-03,"From Somersville Pond inlet, Somers, US to MA border.",RIVER,6.05,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,31943.3713145814
56,2020,CT4203-00_01,Gulf Stream (Somers)-01,"Mouth at Scantic River, US to Shady Lake outlet, just US of Route 83 crossing, Somers.",RIVER,1.88,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,9929.84189707776
57,2020,CT4316-01_01,Chidsey Brook (Avon)-01,"Fom mouth at confluence with Big Brook, forming HW of Thompson Brook (DS of Scoville Road crossing), US to Lamonica Pond outlet (just US of West Avon Road crossing), Avon",RIVER,1.34,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7089.79888723598
59,2020,CT4318-00_01,Hop Brook (Simsbury)-01,"Mouth Farmington River, US to HW at outlet Tuller Reservoir, Simsbury.",RIVER,6.74,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,35608.912422507
63,2020,CT4206-00_02,Broad Brook (East Windsor-Ellington)-02,"From Broad Brook Mill Pond inlet, East Windsor, US to headwaters, Ellington, just US of Snipsic Forest Road crossing.",RIVER,9.01,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,47587.2889735034
85,2020,CT6900-22_01,Great Brook (Waterbury)-01,"From mouth at confluence with Naugatuck River (east bank, DS of West Liberty Street crossing), US to Great Brook Reservoir at Belleview Lake outlet dam (Reservoir in 2 sections, split bt Lakewood Drive), Waterbury. Most of segment in culvert under city.",RIVER,1.98,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10475.0848469009
91,2020,CT6800-00_01,Pomperaug River-01,"From mouth at confluence with Housatonic River (DS of River Road crossing, near west side of I84, exit 13), US to confluence withTransylvania Brook (south side of East Flat Hill Road), Southbury.",RIVER,2.74,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14485.5143124704
102,2020,CT6600-00_03,Still River (Danbury)-03,"From confuence with Limekiln Brook (just US of I84 crossing), US to confluence with Sympaug Brook (just US of Cross Street crossing), Danbury.",RIVER,2.19,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11559.0621654285
103,2020,CT6600-00_04,Still River (Danbury)-04,"From confluence with Sympaug Brook (just US of Cross Street crossing), US to confluence with Padanaram Brook (just US of White Street crossing, river runs between RailRoad tracks), Danbury.",RIVER,1.56,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8261.37623797598
104,2020,CT3902-00_02,Bartlett Brook (Lebanon)-02,"INLET to Savin Lake (between Roger Foot Road and Geer Road just above Savin Lake) US to confluence with Exeter Brook (1 mile US of Taylor Bridge Road crossing), Lebanon.",RIVER,1.14,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6003.96311228279
106,2020,CT3905-00_01a,Pease Brook (Bozrah/Franklin/Lebanon)-01a,"From mouth at confluence with Yantic River, Bozrah, US to the US side of Goshen Hill Road crossing (near Smith Road intersection), Lebanon",RIVER,4.4,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,23248.7209742934
109,2020,CT4500-00_01,Hockanum River-01,"From mouth at Connecticut River, East Hartford, US to Cellu Company Dam, the first dam at Scotland Impoundment (two dams just DS of this dam), includes impounded water behind East Hartford town hall.",RIVER,4.26,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22496.9061096482
110,2020,CT4500-00_02,Hockanum River (East Hartford/Manchester)-02,"Cellu Company dam (first dam at Scotland Rd Impoundment), East Hartford, US to confluence with South Fork Hockanum (AKA Hop) River, just US of ""Laurel Lake"", Manchester.",RIVER,3.6,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18983.8485444874
111,2020,CT4500-00_03,Hockanum River-03,"From confluence with South Fork Hockanum (AKA Hop) River (just US of ""Laurel Lake""), US to Union Pond outlet dam, Manchester.",RIVER,3.42,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18069.841632771
112,2020,CT4500-00_04a,Hockanum River-04a,"From inlet to Union Pond, Manchester, US to confluence with Tankerhoosen River, Vernon.",RIVER,1.44,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7606.50305341415
113,2020,CT4500-00_04b,Hockanum river-04b,"From confluence with Tankerhoosen River, Vernon, US to marsh (approximatly one mile DS of Dart Hill Road crossing, parallel to Route 83, near Neak Road), Vernon.",RIVER,1.67,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8802.05322966605
115,2020,CT4603-00_01,Webster Brook-01,"From mouth at Mattabasset River, US to headwaters between Railroad track and Stamm Road, just US of Route 174 crossing, Newington.",RIVER,3.42,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18061.2401296624
117,2020,CT4604-00_01,Sawmill Brook (Middletown)-01,"From mouth at Mattabasset River, US to headwater above Atkin Street Pond (Highland Pond) Middletown.",RIVER,4.18,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22064.6407253199
119,2020,CT4709-04_02,Pocotopaug Creek (East Hampton)-02,"Old Chestnut Hill Road crossing, US to Pocotopaug Lake outlet dam (just US of Route 66 crossing), East Hampton.",RIVER,2.66,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14047.1355078726
