﻿OBJECTID,CYCLE,NAME,LOCATION,MILES,NHD_BASIN,AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,DRINKING_WATER_SUPPLY,Shape__Length
1,2010,French River-01,"From mouth at confluence with Quinebaug River (just DS of West Thompson Flood Control dam), US to North Grosvenordale Pond outlet dam (just US of Buckley Hill Road crossing), Thompson.",4.61,01100001,Insufficient Information,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,24349.5341708811
11,2010,Moosup River-03,"From Brunswick Mill Dam #1 (first impoundment in Almyville, parallel to Route 14), Plainfield, US to Rhode Island border.",7.36,01100001,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,38843.8145446399
13,2010,Ekonk Brook-01,"From mouth at confluence with Moosup River (DS of River Street crossing), US to headwaters at Lockes Meadow Pond outlet dam, Plainfield.",4.5,01100001,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,23741.2492635511
22,2010,Quinebaug River-01,"From mouth at confluence with Shetucket River, at Lisbon/Norwich border, US to Aspinook Pond outlet dam (US of River Road (Route 12) crossing), Lisbon/Griswold border.",7.46,01100001,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,39405.3170209153
25,2010,Quinebaug River-04,"From confluence with Moosup River (river forms town boundary for Canterbury and Plainfield), US to Putnum POTW (parallel to Kennedy Drive near I-395), Putnam.",17.61,01100001,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,93004.1998788036
26,2010,Quinebaug River-05,"From just US of Putnum POTW (just DS of Railroad crossing), US to confluence with French River, Thompson.",3.32,01100001,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,17506.6397491418
28,2010,Quinebaug River-07,"From inlet to West Thompson Lake (Reservoir) just DS of  Blain Road crossing, US to Massachusetts border (US of Route 197 crossing), Thompson.",6.4,01100001,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,33778.6222700516
29,2010,Little River (Putnam)-01,"From mouth at confluence with Quinebaug River (just DS of Route 44 crossing), Putnum, US to drinking water watershed boundary (outlet of marsh, parallel to Peake Brook Road, DS of Shepherds Pond), Woodstock (southeast corner).",2.64,01100001,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,13938.2937328827
31,2010,Muddy Brook (Woodstock)-01,"From mouth at inlet to Roseland Lake, US to Route 197 crossing, Woodstock.",5.44,01100001,Not Assessed,Not Supporting,Fully Supporting,Not Assessed,28718.2142258139
32,2010,Muddy Brook (Woodstock)-02,"From Route 197 crossing, US to confluence with Moss Brook (just DS of Route 169 crossing, Sherman corner area), Woodstock.",1.98,01100001,Not Supporting,Not Assessed,Fully Supporting,Not Assessed,10464.8008916584
34,2010,North Running Brook-01,"From mouth at confluence with Muddy Brook, US to runoff ditch from farm field (300Ft US of farm road crossing) (farm road crossing is 900Ft US of Muddy Brook confluence, farm road is off of Child Hill Road), Woodstock.",0.19,01100001,Not Supporting,Not Assessed,Fully Supporting,Not Assessed,1027.41667673479
38,2010,Mashamoquet Brook-02,"From confluence with Wolf Den Brook (just US of Route 101 crossing), US to Taft Pond outlet dam (US of Taft Pond Road crossing), Pomfret.  Includes diversion to swimming pond in Mashamoquet State Park.",4.36,01100001,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,23035.1012423666
43,2010,Broad Brook (Preston)-01,"From mouth at confluence with Quinnebaug River (DS of Old Jewett City Road crossing), at the Preston/Lisbon/Griswold borders, US to Lewis Pond outlet dam (north side of Route 165, near intersection with Lewis Road), Preston.",4.73,01100001,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,24990.8920995497
45,2010,Willimantic River-02,"From confluence with Tenmile River (at Columbia/Lebanon/Windham borders, just DS of Route 66 crossing), US to Eagleville Pond dam outlet (just US of Stonehouse Road crossing).",6.59,01100002,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,34777.1373580059
46,2010,Willimantic River-03,"Inlet to Eagleville Pond (west of Route 32 and RailRoad tracks near Ravine Road intersection), Mansfield, US to I84 crossing (includes under highway crossing area), Willington/Tolland.",9.59,01100002,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,50614.0924086337
52,2010,Eagleville Brook-01,"From mouth at entrance to Eagleville Pond (lower eastern corner), US to confluence with Kings (Roberts) Brook (east side of North Eagleville Road), Mansfield.",0.68,01100002,Not Supporting,Not Assessed,Fully Supporting,Water Not Classified For Drinking Supply,3602.97078641081
53,2010,Eagleville Brook-02,"From confluence with Kings (Roberts) Brook (east side of North Eagleville Road), US to headwaters near UConn campus (just crossing Stadium Road), Mansfield.",1.67,01100002,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,8823.8120216177
59,2010,Neck River-01,"From head of tide (marsh exit, parallel to Neck Road, DS of Route 1 crossing), US to headwaters (just northeast of Roure 80 and Route 79 rotary intersection, and south of aqueduct), Madison.",9.49,01100004,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,50109.1993188181
64,2010,Morgan Brook-01,"From mouth at West Branch Farmington River, US to confluence with tributary 4305-04 (first confluence) on east side of Route 44, Barkhamsted.",0.69,01080207,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,3626.11252568556
