﻿OBJECTID,CYCLE,NAME,LOCATION,ACRES,NHD_BASIN,AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,DRINKING_WATER_SUPPLY,Shape__Area,Shape__Length
1,2010,Pembroke Lakes (Bridgeport),"Just upstream of Yellow Mill Channel, US side of RailRoad crossing, and DS of Stillman Pond and Route 1 crossing, Bridgeport. (Includes Arms Pond, Remington Arms Company Pond, and Barnum Avenue Pond)",2.74,01100006,Not Supporting,Not Assessed,Fully Supporting,Water Not Classified For Drinking Supply,119447.385192871,3245.84224236113
2,2010,Mamanasco Lake (Ridgefield),Northwest Ridgefield.,85.9,02030101,Not Supporting,Not Supporting,Fully Supporting,Not Assessed,3741697.38323975,11258.4021938887
3,2010,Putnam Lake Reservoir (Greenwich),"Impoundment of Horseneck Brook, just south of Rt. 15, Greenwich.",95.56,01100006,Not Supporting,Not Assessed,Fully Supporting,Fully Supporting,4162510.79046631,14645.9219289646
5,2010,Success Lake (Bridgeport),"US of Stillman Pond, Pembroke Lakes & Yellowmill Channel, Bridgeport.",15.79,01100006,Not Supporting,Not Assessed,Fully Supporting,Water Not Classified For Drinking Supply,687951.067810059,4462.58250700232
6,2010,Stillman Pond (Bridgeport),"Upstream of Yellow Mill Channel, Bridgeport. Downstream of Success Lake.",4.97,01100006,Fully Supporting,Not Assessed,Not Supporting,Water Not Classified For Drinking Supply,216249.04095459,3312.56720848001
7,2010,Hanover Pond (Meriden),"Southwest corner of Meriden, impoundment along Quinnipiac River below Gorge.",70.53,01100004,Not Supporting,Not Supporting,Not Supporting,Water Not Classified For Drinking Supply,3072259.65930176,11639.4607225449
9,2010,Allen Brook Pond (North Haven/Wallingford),"Wharton Brook State Park. Impoundment off Allen Brook, near mouth and confluence with Wharton Brook; Wallingford/North Haven boundary.",4.79,01100004,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,208496.927490234,2759.56665168017
14,2010,Cedar Pond (North Branford),"South of Lake Gaillard, North Branford, just upstream of Linsley Pond along Pisgah Brook (trib to Branford River).",21.58,01100004,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,940092.739685059,4467.48722353844
15,2010,Linsley Pond (Branford/North Branford),"South of Lake Gaillard, North Branford, just downstream of Cedar Pond along Pisgah Brook (trib to Branford River). Linsley Pond straddles Branford-North Branford town line.",22.92,01100004,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,998367.83996582,4155.48366401178
16,2010,Edgewood Park Pond (New Haven),"Along eastern bank of West River, just US of Chapel St, New Haven.",2.72,01100004,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,118638.844787598,1654.87117050694
17,2010,West Thompson Lake (Thompson),Impoundment of Quinebaug River in Thompson.,189.28,01100001,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,8245167.04309082,24334.3122219758
30,2010,"Zoar, Lake (Monroe/Newtown/Oxford/Southbury)","From Stevenson Dam, Oxford/Monroe, US to a line drawn between DEP Lake Zoar wildlife area boat launch on northeast shore in Southbury, across to just DS of confluence with Gelding Brook on southwest shore in Newtown (Riverside).",580.57,01100005,Fully Supporting,Not Supporting,Not Supporting,Water Not Classified For Drinking Supply,25289589.4596558,72327.8061340757
34,2010,Roseland Lake (Woodstock),Southeast section of Woodstock.,96.38,01100001,Fully Supporting,Not Supporting,Fully Supporting,Not Assessed,4198419.69787598,10217.3549885235
45,2010,Aspinook Pond (Canterbury/Griswold/Lisbon),"Impoundment of Quinebaug River, parts in Canterbury, Griswold, & Lisbon (DS of Segment 02 in Quinebaug River)",308.86,01100001,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,13453792.1264038,64711.4490705193
47,2010,Versailles Pond (Sprague),"Impoundment of Little River, southeast corner of Sprague.",57.2,01100002,Not Supporting,Not Assessed,Not Supporting,Water Not Classified For Drinking Supply,2491844.77581787,14935.9782479158
54,2010,Amos Lake (Preston),"East of Rte 164, Preston.",112.42,01100003,Fully Supporting,Not Supporting,Fully Supporting,Not Assessed,4897161.93151855,13730.4604963511
