﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FTYP_FACILITY_TYPE,FACLTY_TYP_DESC,TOWN_TOWN,TOWN_DESC,YEAR,GlobalID,Shape__Length
162615,0040019,0,0.83,2,Two-Way Roadway,004,AVON,2022,e6d62595-6824-4c1a-a44b-879868e7ed3e,4393.65894586773
162616,0040033,0,0.15,2,Two-Way Roadway,004,AVON,2022,76a1dd0a-f69d-4dd9-bc40-3b6b15c9b120,773.271357394697
162617,0040047,0,0.26,2,Two-Way Roadway,004,AVON,2022,31f5d601-12b2-4cc1-bff8-7c47fd092976,1259.72939236705
162618,0040048,0,0.13,2,Two-Way Roadway,004,AVON,2022,ea3e4754-ac7a-49cd-a1ed-c3d94edc3560,694.806464322324
162619,0040066,0,0.08,2,Two-Way Roadway,004,AVON,2022,f7e9adab-b8dd-44ae-8f4a-631bfeb6e500,446.767971913184
162620,0040067,0,1.3,2,Two-Way Roadway,004,AVON,2022,b75c4229-37f1-465c-9288-c6812f9c2e3a,6777.65115612424
162621,0040075,0,0.08,2,Two-Way Roadway,004,AVON,2022,0f221052-bd6e-41d7-8c7f-2e95a13a918d,423.72484840715
162622,0040082,0,0.09,2,Two-Way Roadway,004,AVON,2022,47a8347c-c37d-47f9-8183-1c90f7fab469,473.581827547006
162623,0040098,0,0.12,2,Two-Way Roadway,004,AVON,2022,bf6fb180-fc78-43b0-b934-1ef2bd6477f9,642.18992430219
162624,0040101,0,0.3,2,Two-Way Roadway,004,AVON,2022,e8a92250-7a70-4f15-b407-7b75a66dc065,1508.69881371031
162625,0010002,0,0.1,2,Two-Way Roadway,001,ANDOVER,2022,dd65f9cc-30b7-49c0-845b-64e0d4b14cc1,514.570896342159
162626,0010013,0,1.37,2,Two-Way Roadway,001,ANDOVER,2022,541e70a1-9889-4e7c-85b3-31a1e5b5af6e,7247.51591862311
162627,0010037,0,0.09,2,Two-Way Roadway,001,ANDOVER,2022,ee589209-a2af-46dd-a37b-05e3c06af838,473.100176150085
162628,0010042,0,0.12,2,Two-Way Roadway,001,ANDOVER,2022,1a06e0c4-5327-48b3-aac2-3b4c0da356c4,672.859176681187
162629,0010057,0,0.35,2,Two-Way Roadway,001,ANDOVER,2022,f2b03c22-483c-403b-90c3-a4fa747b4a15,1852.85005174471
162630,0020031,0,0.21,2,Two-Way Roadway,002,ANSONIA,2022,406b98b6-bc92-419e-8c8b-27482a7d9433,1150.62205335825
162631,0020032,0,0.17,2,Two-Way Roadway,002,ANSONIA,2022,b7c587ac-50c0-4158-b3f1-50c13164ea97,927.189172707737
162632,0020055,0,0.11,2,Two-Way Roadway,002,ANSONIA,2022,0ce77dbf-967d-4116-95c3-eb93fb0c4872,590.263585950935
162633,0020057,0,0.1,2,Two-Way Roadway,002,ANSONIA,2022,5275963f-f575-4f9f-b759-800267c73ec0,521.665318570043
162634,0020058,0,0.18,2,Two-Way Roadway,002,ANSONIA,2022,12446df9-f635-4bbc-be59-4b61175d53d4,939.097178555236
162635,0020067,0,0.2,2,Two-Way Roadway,002,ANSONIA,2022,f1573e1b-236b-4740-b611-e2df15f9f85e,1023.51880973877
162636,0020074,0,0.27,2,Two-Way Roadway,002,ANSONIA,2022,a38c8c59-e3f6-45cc-9fee-6dde07b26bc6,1448.87807729864
162637,0020083,0,0.2,2,Two-Way Roadway,002,ANSONIA,2022,4bb2ce02-cd24-4492-8fc3-60c28874d967,1046.09430763502
162638,0020104,0,0.38,2,Two-Way Roadway,002,ANSONIA,2022,b97d8d90-9de8-47c7-9895-ad7005a770e2,2027.69665394549
162639,0020129,0,0.24,2,Two-Way Roadway,002,ANSONIA,2022,533e9818-aa7e-4adb-9ce0-1cd44bb27f46,1274.62066566042
162640,0020136,0,0.11,2,Two-Way Roadway,002,ANSONIA,2022,921e8b51-f0a7-42b4-8fb3-851a82183286,575.478873301901
162641,0020144,0,0.19,2,Two-Way Roadway,002,ANSONIA,2022,2a72c509-e1ce-4311-8a3a-1f4056617cec,1066.99598634582
162642,0020147,0,0.22,2,Two-Way Roadway,002,ANSONIA,2022,21252824-dd3a-49a6-a5ef-1fd2ce743c19,1179.73885763608
162643,0020160,0,0.33,2,Two-Way Roadway,002,ANSONIA,2022,ffbb9487-a9b6-47fd-bd73-2f0c583d3187,1753.1895860937
162644,0020164,0,0.43,1,One-Way Roadway,002,ANSONIA,2022,1b53b160-4934-427d-8962-7f4ce85232a4,2271.77396705587
162645,0020177,0,0.03,2,Two-Way Roadway,002,ANSONIA,2022,82be1c69-6368-48fd-8a76-6de09a299dfb,158.604581926633
162646,0020191,0,0.22,2,Two-Way Roadway,002,ANSONIA,2022,35f80f78-2974-4c90-a650-ace7316fb548,1183.5876306638
162647,0020194,0,0.11,2,Two-Way Roadway,002,ANSONIA,2022,d4a3d673-d93c-4b87-bd61-1831ffacc8ab,634.233749715379
162648,0020200,0.1,0.18,2,Two-Way Roadway,002,ANSONIA,2022,0d8ef0f6-7d33-409b-aebd-ea278fe1b880,383.081807843442
162649,0020201,0,0.1,2,Two-Way Roadway,002,ANSONIA,2022,3b149618-6693-4df5-8d5f-00c64bf351e9,587.041068572986
162650,0020207,0,0.04,2,Two-Way Roadway,002,ANSONIA,2022,56c696dd-379d-45d9-a038-d5f66b2b4740,211.371227208072
162651,0020214,0,0.08,2,Two-Way Roadway,002,ANSONIA,2022,69bdb492-eacf-4b5f-b2f5-ecd9654559c3,416.725666743504
