﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,SMPL_YEAR_CODE,SMPL_STATE_CODE,SMPL_SAMPLE_ID,SMPL_COMMENTS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
8455,0480277,0,0.43,LOCL,2021,9,048T137,001048ENFIELD     NORTH ST               FROM ELM ST                   TO RT 192-NORTH MAPLE ST,048,ENFIELD,2022,b223b02e-9595-4e15-ac1e-0fc857909186,2294.17455705399
8456,0480376,0.55,0.89,LOCL,2021,9,048T068,001048ENFIELD     SOUTH RD               FROM PHOENIX AV               TO FRESHWATER BLVD,048,ENFIELD,2022,9b7a232d-15d2-4818-9638-a87d4bcda483,1800.29364658542
8457,0480379,0,0.08,LOCL,2021,9,048T051,001048ENFIELD     SOUTH MAPLE ST         FROM RT 190-HAZARD AV         TO POWDER RIDGE RD,048,ENFIELD,2022,7f79d1b7-5534-43de-9675-e9a8d2dd22c7,453.6549460135
8458,0480407,1.44,1.65,LOCL,2021,9,048T052,001048ENFIELD     TAYLOR RD              FROM MOODY RD                 TO SOMERS RD,048,ENFIELD,2022,675d72de-7937-4173-9799-f1e359a83be2,1184.98092841983
8459,0480416,0,0.78,LOCL,2021,9,048T121,001048ENFIELD     TOWN FARM RD           FROM POST OFFICE RD           TO ABBE RD,048,ENFIELD,2022,c0e20312-9704-4bab-a348-36540024f6b8,4046.77119873677
8460,0500316,0.09,0.69,LOCL,2021,9,050A455,005050FAIRFIELD   HILL FARM RD           FROM DUCK FARM RD             TO HILLSIDE RD,050,FAIRFIELD,2022,cff3d369-d554-4187-aec6-281e7b95e37e,3152.64247030269
8461,0530001,0.98,1.39,LOCL,2021,9,053D059,001053GLASTONBURY ADDISON RD             FROM GREAT SWAMP RD           TO GLASTONBURY-E HTFD TL,053,GLASTONBURY,2022,22c6d26d-3e25-4a54-bc67-7cf8c905629f,2006.71604558974
8462,0550024,1.59,1.8,LOCL,2021,9,055D459,001055GRANBY      EAST ST                FROM SALMON BK                TO RT 189-GRANVILLE RD,055,GRANBY,2022,267a207a-9b49-410f-a987-a6364f43853b,1123.2034766715
8463,0560316,0.88,1.13,LOCL,2021,9,056J052,012056GREENWICH   INDIAN FIELD RD        FROM BRUCE PARK DR            TO DAVIS AV,056,GREENWICH,2022,c7750b5d-ef4e-483c-8a5f-c1b3692de799,1373.65519989062
8464,0560347,0.21,0.37,LOCL,2021,9,056A370,012056GREENWICH   LAKE AV                FROM ROCKVIEW DR(PVT)         TO ROCK RIDGE AV,056,GREENWICH,2022,8eed0a93-dc5d-46c9-929e-cb9d268a4cae,924.316835807655
8465,0610478,0,0.5,LOCL,2021,9,061G148,011061HAMDEN      SANTA FE AV            FROM RIDGE RD                 TO SR 707-WHITNEY AV,061,HAMDEN,2022,d49a784e-a134-4323-95eb-8135cbe047de,2646.52796329472
8466,0630139,0,0.08,LOCL,2021,9,063D304,001063HARTFORD    COLUMBUS BLVD          FROM US 44-MORGAN ST EB       TO TALCOTT ST,063,HARTFORD,2022,5075ed64-886e-4bf4-a267-3822015346dd,428.563571189833
8467,0630207,0.86,0.92,LOCL,2021,9,063D324,001063HARTFORD    FLATBUSH AV            FROM WILM SHORTY CAMPBELL WAY TO SR 504,063,HARTFORD,2022,3e80d7ab-c550-464b-8591-e1fd689e6f74,362.306526607421
8468,0630339,0.08,0.17,LOCL,2021,9,063D306,001063HARTFORD    MARKET ST              FROM KINSLEY ST               TO TALCOTT ST,063,HARTFORD,2022,00adaf1c-ea8d-47b4-a551-bec938f87947,558.038289581929
8469,0730085,0,0.46,LOCL,2021,9,073D424,007073LITCHFIELD  OLD NORTHFIELD RD      FROM LITCHFIELD-THOMASTON TL  TO MAIN ST,073,LITCHFIELD,2022,5b11ea2e-01db-4e99-a040-b64bd5e46401,2434.97912861457
8470,0750025,0,0.57,LOCL,2021,9,075G153,011075MADISON     COLONIAL RD            FROM WARPAS RD                TO OVERBROOK RD,075,MADISON,2022,307c297f-508e-4dce-8e8b-708888d1a22d,2957.84856801503
8471,0770086,0,0.89,LOCL,2021,9,077P237,015077MANSFIELD   NORTH EAGLEVILLE RD    FROM RT 32-STAFFORD RD        TO BONE MILL RD,077,MANSFIELD,2022,93d96902-779d-427f-bba9-9a86e5eb67b9,4709.82113417804
8472,0790376,0.77,1.19,LOCL,2021,9,079E029,011079MERIDEN     NORTH COLONY ST        FROM AMITY ST                 TO NANCY LA,079,MERIDEN,2022,2e4d1c44-9868-4d45-ac02-5726de57278e,2189.66613397157
8473,0790432,0.12,0.61,LOCL,2021,9,079E007,011079MERIDEN     POMEROY AV             FROM .12 MI E OF E MAIN ST 1  TO RESEARCH PKWY,079,MERIDEN,2022,ad42485a-7c27-4b7d-b88c-50f1bb1216fb,2605.62385079448
8474,0790606,0,0.25,LOCL,2021,9,079E031,011079MERIDEN     WEST MAIN ST NO 1      FROM COLONY ST                TO RT 71-COOK AV,079,MERIDEN,2022,8c114d5d-75f0-48b7-9bc8-9ed5410eb1d4,1341.19054894058
8475,0790647,0,0.52,LOCL,2021,9,079G223,011079MERIDEN     FINCH AV NO 2          FROM MERIDEN-CHESHIRE TL      TO MERIDEN-CHESHIRE TL,079,MERIDEN,2022,dc717f79-65f9-4c78-adf9-4f61fe7a44c4,2871.1487822231
8476,0820038,0.03,0.14,LOCL,2021,9,082D328,008082MIDDLETOWN  BOW LA                 FROM DENISON RD               TO TRYON ST,082,MIDDLETOWN,2022,4841b399-c387-40e9-ad23-7a1a1a382e98,563.66840099245
