﻿X,Y,OBJECTID,ROUTE_ID,BEGIN_POINT,XSP,EXIT_EXIT_NUM1,EXIT_EXIT_NUM2,EXIT_EXIT_NUM3,EXIT_EXIT_HISTORICAL,EXIT_EXIT_DESC,YEAR,GlobalID
899560.548032477,661691.547659308,3067,8-S,9.36,RGHT,12,,,,SB EXIT TO OLD STRATFORD RD(018),2022,652fea10-c05f-4250-8184-b700a603a386
918921.726829723,746073.707634807,3068,8-S,26.93,RGHT,28,,,,SB EXIT TO SR 710(069),2022,08398f27-ac8b-4cbb-a163-1b361b8654ce
919343.129202142,759856.000936314,3069,8-S,29.66,RGHT,30,,,,SB EXIT TO WASHINGTON AVE #3(076),2022,fee95903-aeb9-4ba9-a7d0-b247abae930d
916386.188921809,763374.235369638,3070,8-S,30.54,RGHT,32,,,,SB EXIT TO RIVERSIDE ST SB(130),2022,bca32b38-034e-4438-b97b-efc539a8a156
915914.339143723,765198.949896067,3071,8-S,30.89,RGHT,34,,,,SB EXIT TO WEST MAIN ST #1(079),2022,bdfa0bf9-5f88-41f0-bf73-77eda0c78a9e
914628.985087141,785526.311144143,3072,8-S,35.09,RGHT,37,,,,SB EXIT TO ECHO LAKE RD #3(086),2022,377d11f9-122d-4273-a3a0-456a6be1b6a3
903485.535589308,825968.330653638,3073,8-S,44.21,RGHT,41,,,,SB EXIT TO MARSH RD(098),2022,d6695ef4-35ef-4dcf-98dc-465382f8d54b
980722.921796635,805680.387961894,3074,84-E,50.65,LEFT,36,,,,EB EXIT TO SLATER RD(182),2022,45408ee7-6bbf-498b-84ea-bed131ca7885
915665.796989888,761416.365597725,3075,84-E,31.84,RGHT,19,,,,EB EXIT TO SB RTE 8(TR 805),2022,b4bcee68-946d-473a-aedc-5b4a5cc3edd5
974325.996270299,804441.409468725,3076,84-E,49.26,RGHT,34,,,,EB EXIT TO SR 536(177),2022,84bee572-09e8-45a1-b10a-bb45a984d61d
998092.538304061,825963.774560392,3077,84-E,56.29,RGHT,40,,,,EB EXIT TO RTE 71(103),2022,c66e4355-c578-465b-8045-c66ef8d26e41
1029757.91952696,838867.637860224,3078,84-E,64.11,RGHT,-,,,,EB-BGN HOV LANE(700),2022,5acb4cb1-09b2-4c36-a572-1bf7a7f1901a
1150354.96770248,909778.200107053,3079,84-E,91.87,RGHT,72,,,,EB EXIT TO RTE 89(282),2022,94755580-dead-4616-bf24-1aff5c78bf53
1003959.7992073,832130.473184973,3080,84-W,58.01,LEFT,42,,,,WB EXIT TO TROUT BROOK DR(204),2022,400b1267-c8e7-4652-8651-3c9f1438061c
851616.368002385,713491.930934981,3081,84-W,15.09,RGHT,10,,,,WB EXIT TO SR 816(025),2022,d4db3299-784c-4fc9-bf3d-fbdc527e8e5b
868269.193292469,729180.555397555,3082,84-W,20.51,RGHT,14,,,,WB EXIT TO RTE 172(039),2022,2c4973a8-eb4a-4616-bd39-e6646a7b8979
924048.041380227,760663.035411477,3083,84-W,33.53,RGHT,22,,,,WB EXIT TO UNION ST(059),2022,09ad62d9-bd01-4957-95a3-6f6b50ed5696
956013.1825023,767629.946346387,3084,84-W,41.04,RGHT,27,,,,WB EXIT TO EB I-691(TR 834),2022,ea43d590-57b2-4e69-93fa-9e162cad67cb
1002746.87742056,829420.385757387,3085,84-W,57.45,RGHT,41,,,,WB EXIT TO RTE 173(109),2022,40fbfa59-dd3f-49b3-937b-b84cb682e6a6
1009399.17842039,834030.515644729,3086,84-W,59.27,RGHT,44,,,,WB EXIT TO KANE ST(112),2022,1a2dd79d-38ad-44bb-ac2b-418368ad1c37
1012758.78160931,834563.041482553,3087,84-W,59.97,RGHT,45,,,,WB-JCT SB SR 504,2022,187fd93b-a8dd-485e-a29f-267b9f4db672
1014482.26766364,838444.460556984,3088,84-W,60.79,RGHT,46,,,,WB-JCT WB SR 503,2022,cc4dc579-e191-4222-b2c2-bc6ff0da2c9f
1068240.68278439,860890.649588391,3089,84-W,72.98,RGHT,64,,,,WB EXIT TO KELLY RD(252),2022,d5665615-c94b-46b6-b338-4c056a1ccf44
1088320.80141672,872524.017397732,3090,84-W,77.46,RGHT,67,,,,WB EXIT TO RTE 31(263),2022,729ea965-d135-4d59-b4d6-8178e4606cbf
1134133.83347814,898355.741980895,3091,84-W,88.06,RGHT,71,,,,WB EXIT TO RTE 320(280),2022,6ff3ff13-813d-4bcf-88e8-ee8e3d1e9c45
1154662.45318197,917750.18252264,3092,84-W,93.63,RGHT,73,,,,WB EXIT TO RTE 190(287),2022,a73a764f-3ef0-4379-8ccc-d8ffa1f96a67
1042190.41237848,842197.351017058,3093,84-W-701,6.78,RGHT,-,,,,WB HOV EXIT TO WB I-84(705),2022,9c8a8077-7767-4d8f-8281-948918a49046
1095774.3557353,687647.350078315,3094,9-N,3.68,RGHT,3,,,,NB EXIT TO RTE 154(007),2022,24f7e183-ad00-4183-8623-e4eb11a6dcee
1089276.86216864,692901.313323647,3095,9-N,5.31,RGHT,5,,,4,NB EXIT TO RTE 154(048),2022,cccc1cdf-c7fc-45cd-bd80-3f8f4f761653
998011.74187772,812408.287235722,3096,9-N,37.76,RGHT,38,,,29,NB EXIT TO RTE 175(067),2022,72b50c09-2784-41a0-a042-294145609128
993417.976458967,804951.795587063,3097,9-S,36.02,LEFT,36,,,27,SB EXIT TO CHESTNUT ST(062),2022,3b1dc853-293b-4eaa-911c-b288a0cd9c38
1107358.4191813,676151.460012391,3098,9-S,0.4,RGHT,-,,,,SB-ACCESS TO NB I-95(TR 816),2022,0ae67f53-4e58-48a8-8f5a-d4ec0f935d4a
