﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OWNERSHIP_CODE,OWNERSHIP_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
213119,0030011,0,1,3,Town or Township Highway Agency,003,ASHFORD,2022,2a1de314-b4f7-4866-b126-011aa9c0dabd,5171.6296711372
213120,0030024,0,1.46,3,Town or Township Highway Agency,003,ASHFORD,2022,c56e7288-1095-4536-b8c1-66560c8e375d,7721.04870833515
213121,0030043,0,0.97,3,Town or Township Highway Agency,003,ASHFORD,2022,e0d25be8-3dca-43ac-9039-d8bf2f50e0db,5215.19173945039
213122,0030051,0,1.09,3,Town or Township Highway Agency,003,ASHFORD,2022,97d4019d-f491-4e48-a1da-c2a02c3b8a6d,5830.94689463746
213123,0030063,0,2.58,3,Town or Township Highway Agency,003,ASHFORD,2022,8e073d1d-eb9e-41b0-8e5c-b9a9d6283f6e,13606.9293050722
213124,0010001,0,3.02,3,Town or Township Highway Agency,001,ANDOVER,2022,09940c3b-adea-44d6-a96c-f5db4403490c,15946.3012176544
213125,0010006,0,0.18,3,Town or Township Highway Agency,001,ANDOVER,2022,56fd75af-8ac6-47e8-8d4d-5d21d82064bd,990.58943096212
213126,0010012,0,2.01,3,Town or Township Highway Agency,001,ANDOVER,2022,222fc2f0-1016-495d-9151-dfa1d87a6b27,10531.1632951127
213127,0010018,0,0.1,3,Town or Township Highway Agency,001,ANDOVER,2022,5d41efe8-5b0b-49b3-973a-48659c22e0a8,511.895055786609
213128,0010020,0,2.01,3,Town or Township Highway Agency,001,ANDOVER,2022,b9b95059-ddc0-488f-8a47-155a515daa9e,10594.236171887
213129,0010040,0,0.75,3,Town or Township Highway Agency,001,ANDOVER,2022,0a312e5f-150a-4a1c-8d55-3a9d3ced5801,3881.55288187326
213130,0010044,0,0.89,3,Town or Township Highway Agency,001,ANDOVER,2022,859d1573-6d44-43fb-bade-d2772fb24739,4670.68130904788
213131,0020006,0,0.32,3,Town or Township Highway Agency,002,ANSONIA,2022,4dabfb14-fbc5-4147-862a-bea09d216481,1745.68696078619
213132,0020008,0,0.11,3,Town or Township Highway Agency,002,ANSONIA,2022,27e9f759-771b-4b6d-b520-9784620f6eee,603.434623376415
213133,0020014,0,0.3,3,Town or Township Highway Agency,002,ANSONIA,2022,f827ed47-e695-469e-ae86-e6273b691045,1608.53920079786
213134,0020017,0,0.56,3,Town or Township Highway Agency,002,ANSONIA,2022,9ece6971-99e9-4901-b2f9-acd24fdae19c,2944.87894788914
213135,0020025,0,0.05,3,Town or Township Highway Agency,002,ANSONIA,2022,472b2b06-3459-46c5-b204-d8811eef4183,260.632664762193
213136,0020026,0,0.05,3,Town or Township Highway Agency,002,ANSONIA,2022,48e850ec-2182-4de1-83dd-3f435d6e7827,264.986904932408
213137,0020029,0,0.15,3,Town or Township Highway Agency,002,ANSONIA,2022,50768ed6-93f0-4ee2-8e48-081fa38ec1e0,820.781263479059
213138,0020043,0,0.2,3,Town or Township Highway Agency,002,ANSONIA,2022,0b0a6337-b9c5-4edc-b346-c56f61d54b16,1084.69820127267
213139,0020050,0,0.31,3,Town or Township Highway Agency,002,ANSONIA,2022,f27a2fc6-45dd-41d1-b601-49f9e76c7d6a,1651.48940777303
213140,0020061,0,0.19,3,Town or Township Highway Agency,002,ANSONIA,2022,8e499e5b-c206-488e-97c1-f926d7231edc,1030.69987643252
213141,0020085,0,0.06,3,Town or Township Highway Agency,002,ANSONIA,2022,67caa647-aeb4-4bd9-bf93-cc5b22267a1e,316.668876089049
213142,0020113,0,0.31,3,Town or Township Highway Agency,002,ANSONIA,2022,7c88cc46-c786-42af-800a-49ee9c8cd011,1723.35888689417
213143,0020119,0,0.14,3,Town or Township Highway Agency,002,ANSONIA,2022,dad15016-335f-484f-96d9-d9389c4fe7a6,757.670723676344
213144,0020123,0,0.12,3,Town or Township Highway Agency,002,ANSONIA,2022,7a6c6208-1d18-466c-b357-a48d98a1188b,627.550231813716
213145,0020143,0,0.07,3,Town or Township Highway Agency,002,ANSONIA,2022,11a49c29-d916-4666-89dc-799aba6b98a0,392.951536045323
213146,0020156,0,0.36,3,Town or Township Highway Agency,002,ANSONIA,2022,288f0673-6dd1-4554-ada7-a94927b0e445,1976.22565438983
213147,0020169,0,0.06,3,Town or Township Highway Agency,002,ANSONIA,2022,8e139e62-2dc8-4773-9f8e-1a4772edecd0,317.151997371398
213148,0020170,0,0.3,3,Town or Township Highway Agency,002,ANSONIA,2022,917c6094-304d-4375-ab32-eb8995bdb3ad,1539.54058305807
213149,0020174,0,0.13,3,Town or Township Highway Agency,002,ANSONIA,2022,265d0068-e246-49b0-9847-ffba31d77ce9,620.904973298947
213150,0020180,0,0.19,3,Town or Township Highway Agency,002,ANSONIA,2022,2ca2d52b-5e58-4902-a245-be6d87d287e9,970.367632557666
213151,0020195,0,0.14,3,Town or Township Highway Agency,002,ANSONIA,2022,ae2d9a06-47e7-4841-8f0c-804c36572630,740.652065963721
213152,0020197,0,0.15,3,Town or Township Highway Agency,002,ANSONIA,2022,96014a41-4574-4588-b3fb-ef555bb37e3a,808.682916835388
213153,0020199,0,0.07,3,Town or Township Highway Agency,002,ANSONIA,2022,d41e6f84-957b-402a-ad8f-fe9a639e23c5,402.877223233346
213154,0020206,0,0.14,3,Town or Township Highway Agency,002,ANSONIA,2022,3422bf4b-79f7-4fc6-98e4-c403ebebf0d0,760.417308722281
