﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,XSP,LSTN_LEG_NAME,LSTN_START_DESCR,LSTN_END_DESCR,LSTN_YEAR,LSTN_ACT,LSTN_SECTION,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
2656,15-N,34.62,37.27,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,138,STRATFORD,2022,cd23b50a-6fbb-43de-ab9e-e843e38c1cbf,14003.2464746327
2657,15-N,37.27,37.53,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,138,STRATFORD,2022,410f405d-6099-4978-b51a-7c9fda995b98,1321.11788441866
2658,15-N,39.55,43.4,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,106,ORANGE,2022,439e6ba4-9b30-4c80-bb52-c408a40ee3c0,20337.8474214178
2659,15-N,43.4,45.07,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,167,WOODBRIDGE,2022,bbcf6b7c-3a71-4d6b-9fcb-76aace5703cf,8871.83926939583
2660,15-N,45.5,45.81,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,167,WOODBRIDGE,2022,7710426b-e366-4ac0-bf86-c6ab7ceb6028,1636.95242482556
2661,15-N,62.3,66.77,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,079,MERIDEN,2022,20cdcdc8-32cf-451e-b325-9696a8b59065,23589.5465302297
2662,15-S,12.03,15.44,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,089,NEW CANAAN,2022,3e9c977e-9211-4e4b-9925-ee17646eec31,18030.6868161659
2663,1-N,50.61,52.16,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,043,EAST HAVEN,2022,33e137ff-bbd3-43c6-8dad-cfe2332eaab7,8206.98568431147
2664,1-N,73.96,77.87,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,154,WESTBROOK,2022,3ef912f3-e286-4520-a070-cb9c5ef12982,20677.5936006652
2665,1-S,67.92,68.05,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,075,MADISON,2022,be6bde2a-4f97-4483-bc2d-35b551a5c529,718.253578810778
