﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,MED_MEDIAN_TYPE,MED_TYPE_DESC,MED_MEDIAN_WIDTH,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
26629,0800045,0,0.07,1,Raised,2,080,MIDDLEBURY,2022,0f22b5d1-ad5b-486d-bb03-d92edb59c36f,368.529681803151
26630,0820426,1.32,1.38,1,Raised,10,082,MIDDLETOWN,2022,2cefbaf4-af29-4855-84b9-f289013d748f,344.326008848487
26631,0820565,0,0.08,1,Raised,5,082,MIDDLETOWN,2022,bea986c6-4e7a-4815-b34e-cd9dcfe23f8e,470.603897179428
26632,0830439,0.2,0.52,1,Raised,16,083,MILFORD,2022,0cd3decd-098d-4663-a52a-b0fd01ce450b,1714.09290459471
26633,0830472,0.05,0.08,1,Raised,16,083,MILFORD,2022,b5881b97-bfea-4564-a489-1120c393adca,159.982900671039
26634,0830602,0,0.04,1,Raised,10,083,MILFORD,2022,da251688-54d7-466e-8b0f-29230ef256d7,210.573028791994
26635,0830725,2.65,2.69,D,Other,80,083,MILFORD,2022,987029e1-1108-4e35-b1ef-f06fc5198829,227.913133434815
26636,0880024,0.06,0.07,9,Painted Channelization,8,088,NEW BRITAIN,2022,1b86539f-4fa5-4922-b8d2-0b0b05766032,79.4946019800298
26637,0880024,0.07,0.1,1,Raised,6,088,NEW BRITAIN,2022,0f9e84f5-73ef-4338-9b8d-ea4dc9b570d5,172.992021545853
26638,0880159,0.03,0.28,1,Raised,18,088,NEW BRITAIN,2022,b0c0f679-8c89-4895-a0bf-779de109697e,1341.9352522433
26639,0880159,1.11,1.19,1,Raised,20,088,NEW BRITAIN,2022,77084ede-ad92-47c5-9b02-26d90d540735,407.376483901647
26640,0880623,1.51,1.57,9,Painted Channelization,12,088,NEW BRITAIN,2022,9dca75a2-1543-427f-afb5-e6fa1457ee3c,328.932631754095
26641,0880640,0.45,0.49,1,Raised,4,088,NEW BRITAIN,2022,5cfa4189-a345-4dd2-8bfc-9457efb03cc9,203.003354130156
26642,0880640,0.62,0.67,1,Raised,4,088,NEW BRITAIN,2022,e348f9eb-8dac-44ae-ab10-b6ae732c5500,251.391248350498
26643,0900084,0,0.01,1,Raised,4,090,NEW FAIRFIELD,2022,45df0134-f509-45ab-a9f2-b5e75f24276b,116.105165099565
26644,0920152,0,0.02,1,Raised,14,092,NEW HAVEN,2022,145bfdf5-9f00-4d67-991a-0da9b603b9d8,189.393220098511
26645,0920179,0.81,0.83,9,Painted Channelization,65,092,NEW HAVEN,2022,64a52cff-8f44-493a-bd6e-9622be66a3bd,123.400316259421
26646,0920545,0.11,0.14,1,Raised,12,092,NEW HAVEN,2022,1ee81ee1-ed83-4c05-ab96-1975678aee85,130.582293182341
26647,0920603,0,0.01,1,Raised,8,092,NEW HAVEN,2022,1210e1ce-d3e5-4d98-b462-8432ca1ebb13,55.9978804073482
26648,0920640,0,0.01,9,Painted Channelization,12,092,NEW HAVEN,2022,114dbefc-ea33-47dd-befd-3184236ead6f,62.422038860785
26649,0920667,0.55,0.57,7,Rotary,16,092,NEW HAVEN,2022,77319882-1c5c-44dc-ba76-d437f4079bb8,68.8503339990095
26650,0920678,0.61,0.62,1,Raised,12,092,NEW HAVEN,2022,9ae7f124-7250-49bf-94f8-53fdbe7026b5,57.2600418184584
26651,0920716,0.1,0.12,8,Traffic Island,34,092,NEW HAVEN,2022,02f5f387-d78a-4289-a22e-e34c3e2c39bd,138.273928206574
26652,0920796,0.14,0.16,7,Rotary,26,092,NEW HAVEN,2022,c5017b88-6bb1-477e-a466-8e9353091703,82.426527499373
26653,0920796,0.16,0.18,7,Rotary,6,092,NEW HAVEN,2022,8ba1426d-840d-4a71-97be-7ec719c0badd,51.6816952762518
26654,0930087,0,0.02,1,Raised,6,093,NEWINGTON,2022,14ee4fa0-1655-4976-9069-b0057b473c30,149.703869257547
26655,0930164,0.5,0.51,8,Traffic Island,4,093,NEWINGTON,2022,5f01d9ab-b45f-4769-a84d-74740547f9e5,89.1776173348009
26656,0940007,0.03,0.12,1,Raised,44,094,NEW LONDON,2022,18ecfc3f-8d93-443d-ad46-afd95f5a6568,545.42904568431
26657,0940015,0,0.03,9,Painted Channelization,4,094,NEW LONDON,2022,68539e76-9c94-4abd-9ff1-c62451c44d25,161.949603262566
26658,0940022,0.03,0.11,1,Raised,8,094,NEW LONDON,2022,7d9fce52-9ce9-43ee-84a4-d79316c7845c,480.175238023371
26659,0940047,0.06,0.08,1,Raised,18,094,NEW LONDON,2022,7511fe3e-9858-4e94-9113-f7713cab5433,133.310796477141
26660,0940060,0,0.06,1,Raised,9,094,NEW LONDON,2022,9b14b1ee-fc31-42f3-a3d6-4367a8b21d67,309.195889587231
26661,0940060,0.22,0.25,1,Raised,10,094,NEW LONDON,2022,83a85862-0555-4827-91ba-5fc982cd68e4,157.773070556664
26662,0940211,0,0.06,1,Raised,44,094,NEW LONDON,2022,0cd300c7-ea5a-4eef-9c3c-c526fdae41a3,268.652970559124
26663,0940270,0.54,0.55,1,Raised,10,094,NEW LONDON,2022,6ff023af-2ef4-49d4-a22a-86274509a883,65.6043901695245
26664,0940295,0,0.25,1,Raised,28,094,NEW LONDON,2022,1f1d41a9-0d03-430f-8795-2be5d75bb4c5,1289.4006353034
26665,0940331,0,0.01,1,Raised,10,094,NEW LONDON,2022,15dd39d2-8519-439d-9c5b-86cfb63250f1,73.1531689801979
