﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,XSP,CURB_CURB_TYPE,CURB_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
87644,0170517,0,0.24,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),017,BRISTOL,2022,ddf0f8e4-c7ec-4d1c-99e9-ec5b5c833f15,1263.10142494561
87645,0170517,0.24,1.07,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),017,BRISTOL,2022,19acab15-5c60-446c-b806-37608de9acab,4410.68918610311
87646,0170556,0,0.25,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),017,BRISTOL,2022,be730a57-fb6a-4022-a068-2763f87a3f20,1332.01555153972
87647,0180016,1.72,1.87,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),018,BROOKFIELD,2022,c3e2f1b6-1394-4d4f-a0e0-2ac80ab6b953,806.366603451908
87648,0180016,2.78,3.17,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),018,BROOKFIELD,2022,5a9ddf3a-ce1c-4a3e-9a9d-770ce96d6328,2074.7407459724
87649,0180239R,0.21,0.24,LOCL,RIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),018,BROOKFIELD,2022,cfdd909a-c6b4-4d6d-a73d-70e157cbbb3a,146.289201153483
87650,0180239R,0.21,0.22,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),018,BROOKFIELD,2022,50dd426e-cc2a-42b4-a2d6-6f3505b566cd,50.133034743674
87651,0180240R,0.19,0.2,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),018,BROOKFIELD,2022,db4ae81d-7755-41fa-934c-bf6d66e8a8a5,55.71358835062
87652,0200016,0.09,0.13,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,bda354e1-635b-47ee-93ca-2f486d2aad1f,205.735358218867
87653,0200019,1.39,2.1,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,52c51162-73e9-4d60-9f12-49fc3f8bda5a,3685.91266567943
87654,0200019,1.39,2.1,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,66f53f70-013a-4939-8ef1-98ed8ec0f64c,3685.91266567943
87655,0200027,2.44,2.54,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,d9424f7a-6ea5-4079-9ca7-8cfa5e848b1c,515.562294615258
87656,0200066,0,0.16,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,094ad355-7048-474c-8f5c-4a96916048b2,853.782086861678
87657,0200066,0.22,0.46,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,abd8352b-7ef3-4a61-96b6-4dd23ee87c3f,1286.32406862087
87658,0200190,0,0.13,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),020,BURLINGTON,2022,30fb9e7e-e11c-4fb9-9a32-cb5cd71ab2d3,625.932313332317
87659,0220004,1.67,1.7,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),022,CANTERBURY,2022,d0d212fa-02c8-42bf-b478-d483731ac572,151.285826366574
87660,0220009,0.66,0.79,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),022,CANTERBURY,2022,5ea7bfac-9c7d-48be-a785-baefd386fed8,681.742709784608
87661,0220019,0.05,0.11,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),022,CANTERBURY,2022,7bd1444c-f0f6-46d7-ae7d-01fc1eb154ba,319.271875885896
87662,0220052,2.96,3.01,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),022,CANTERBURY,2022,1e706242-7e6b-49a9-a18d-5310aac5bebd,262.642598665145
87663,0230003,1.39,1.41,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,4a94786d-85f2-4e36-aa81-2ec6acc4e39d,102.797839583642
87664,0230003,1.4,1.41,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,39004818-9471-4e20-805a-e6839bb0729b,53.5463690607441
87665,0230004,2.11,2.15,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,51487963-6c31-4847-8252-8ff936d6a39a,205.503910507716
87666,0230033,0.6,0.72,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,658c9b83-bc7e-4228-b8d0-74e834c26bd2,637.610803185691
87667,0230063,0.89,1.06,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,48b82dcc-4b82-4e60-943f-59a0d97e5e9f,889.791558746174
87668,0230080,0.16,0.19,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,106a03a4-7fef-436f-9be4-f21bcae56879,161.579868666447
