﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OVLP_OVLP,OVLP_OVLP_STATUS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
1498,169-N,26.18,28.33,44-E,PRI,111,POMFRET,2022,01c7ba70-ab9e-44eb-81ad-94f8535b27c0,11356.4326796623
1499,169-N,30.96,31.32,171-E,PRI,169,WOODSTOCK,2022,5568eb91-467a-401f-b9b7-0d1171357a65,1937.58213325981
1500,2-E,50.33,51.11,2-E,PRI,101,NORTH STONINGTON,2022,0f579294-8459-4d4a-b590-94dd52270246,4141.22180001054
1501,22-E,2.02,2.68,5-N,PRI,100,NORTH HAVEN,2022,621bfcdc-28c8-4bab-ab32-0e546ac46ff2,3491.30478872342
1502,22-E,6.46,6.52,17-N,PRI,098,NORTH BRANFORD,2022,dce3b51b-8b6f-4b24-a743-905510596720,296.416274300777
1503,22-E,10.88,12.38,80-E,PRI,098,NORTH BRANFORD,2022,11d885ff-11d9-4dcc-845f-1201fc835ed9,7918.46413619444
1504,272-N,13.41,13.75,44-E,PRI,097,NORFOLK,2022,f81c003d-045d-4efb-9666-cc9eb88177e5,1825.64688251088
1505,30-S,6.18,6.29,30-S,PRI,076,MANCHESTER,2022,63fa3465-5b29-47e1-9e07-ce71f3e57b94,422.093881272792
1506,34-E,21.88,22.21,10-N,PRI,092,NEW HAVEN,2022,6a2ddb94-3fa4-414d-8043-6fe992610fe4,1697.578759755
1507,34-E,22.21,22.99,0920360,PRI,092,NEW HAVEN,2022,f2ac5fa1-99ab-47a6-ae9a-dec6fa795fe4,4156.20346214539
1508,44-E,69.15,70.25,44-E,PRI,032,COVENTRY,2022,23d92eb5-2057-45a1-96f9-f3d597fae661,5832.86567813146
1509,5-N,35.82,36.18,5-N,PRI,042,EAST HARTFORD,2022,74967325-c3fd-4a35-a16a-bcaab6e14ca2,1895.9746358225
1510,6-E,69.34,69.67,84-E,PRI,076,MANCHESTER,2022,6bf28fc5-1875-4411-b882-93c2ce37224a,1737.10011349675
1511,6-W,22.19,22.52,6-W,PRI,130,SOUTHBURY,2022,8663895d-870d-4c24-9e93-2bb8f84346cb,1734.86199589136
1512,6-W,72.76,73.09,6-W,PRI,076,MANCHESTER,2022,f2f22c0a-7fc4-4b95-b841-8abdb42e180c,1717.51695342568
1513,66-E,6.98,7.49,66-E,PRI,082,MIDDLETOWN,2022,eac18a4d-ce72-4c31-8f12-c4df9f65d39d,2417.98785581738
1514,67-W,0.41,0.5,202-S,PRI,095,NEW MILFORD,2022,57bad7ec-0ab5-4643-a3ec-798884dbc953,454.040968686018
1515,7-N,76.5,76.84,44-E,PRI,099,NORTH CANAAN,2022,38d1d17f-b1f0-4807-9494-e8bb3f6fa25e,1819.6875452321
1516,70-E,2.67,4.36,70-E,PRI,025,CHESHIRE,2022,1ed8f70b-ff26-469e-bede-4c50f29727aa,8948.25517654852
1517,71-N,0.23,0.36,71-N,PRI,148,WALLINGFORD,2022,1bde42a0-d434-4c81-9595-9cc17892200c,750.471077937134
1518,71A-N,2.33,2.41,71A-N,PRI,007,BERLIN,2022,faa99fb9-6805-44c8-8ca3-9f4f8f3fc8cc,390.59184613555
1519,72-N,3.2,3.75,84-W,PRI,109,PLAINVILLE,2022,4f4b0eab-9e10-4128-8556-8c302b91c934,2768.74848542309
1520,8-S,38.53,39.52,8-S,PRI,140,THOMASTON,2022,42fea995-f578-49e4-924e-a7cdbde8a8ac,5127.12456443771
1521,800-N,2.57,2.63,202-N,PRI,143,TORRINGTON,2022,472b6cd0-3403-405e-ad8b-fbff395df9d8,338.656545440696
1522,81-S,5.99,6,80-W,PRI,069,KILLINGWORTH,2022,66d6e6d7-1284-4109-90d0-578013adfe3c,24.8957932968508
1523,83-N,10.78,11.64,30-N,PRI,146,VERNON,2022,a9c13fbd-9664-4dd1-8dac-ed23f6b4d671,4495.41730653166
1524,84-E,62.7,67.42,84-E,PRI,042,EAST HARTFORD,2022,c8b0742f-3d9c-48e2-93d0-7ee77b159a9f,24871.9460284511
1525,84-W,18.48,21.77,84-W,PRI,130,SOUTHBURY,2022,4bc5c8ab-397a-44f9-af34-e3534007db86,17393.3390124376
1526,9-S,23.47,24.3,9-S,PRI,082,MIDDLETOWN,2022,e1f4c96c-c627-4305-ae5b-a27ecbb97a11,4386.02748861192
1527,95-S,93.47,94.29,95-S,PRI,094,NEW LONDON,2022,0bd3ed4d-b1eb-4a19-b76a-12ff9ff10090,4137.08904916255
1528,97-N,11.26,11.94,14-E,PRI,123,SCOTLAND,2022,5823506f-c0aa-4fa8-9f37-6b24aaf2eab9,3561.63393403669
1529,0150895,0.14,0.3,0150895,PRI,015,BRIDGEPORT,2022,836afff1-7c8b-4071-b9f1-76e5c5b6b432,904.508633984631
1530,130-W,3.69,3.85,0150895R,PRI,015,BRIDGEPORT,2022,bfe466ae-5848-4b0f-9902-1128c428c7f5,895.879892125273
1531,136-N,4.14,4.54,1020544,PRI,102,NORWALK,2022,640ac525-6a19-4aac-8cb4-d5900436223b,2118.56469590491
1532,136-N,4.78,5.25,1020910,PRI,102,NORWALK,2022,8d97cf21-c9b2-49bf-ae81-ac52fb3e8875,2522.76071130838
1533,138-E,5.78,5.93,12-N,PRI,072,LISBON,2022,869108e4-d9fa-41a8-afbd-7105c4f42e71,785.986993254121
1534,15-N,80.08,81.9,15-N,PRI,063,HARTFORD,2022,0eda5cd7-9b10-47be-8aac-98b124647d18,9647.57052566928
