﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,HPMS_P_LANES,HPMS_CP_LANES,HPMS_RT_LANES,RT_LANE_DESC,HPMS_LT_LANES,LT_LANE_DESC,HPMS_SPEED_LIMIT,HPMS_SIG_TYPE,SIG_TYPE_DESC,HPMS_PCT_G_TIME,HPMS_NUM_SIG,HPMS_STOP_SIG,HPMS_AT_G_OTHER,HPMS_LANE_WID,HPMS_MED_TYPE,MED_TYPE_DESC,HPMS_MED_WID,HPMS_SHLD_TYPE,SHDL_TYPE_DESC,HPMS_R_SHLD_WID,HPMS_L_SHLD_WID,HPMS_PEAK_PK,PEAK_PK_DESC,HPMS_WID_OBS,HPMS_WID_POT,HPMS_TER_TYPE,TER_TYPE_DESC,HPMS_PCT_PAS_SIGHT,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
8380,0270055,0,1.1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,027,CLINTON,2022,7832aa4b-8bf6-429d-89d4-4779ab6f57db,5811.92362479548
8381,0310017,0,0.6,2,,,,,,25,,,,0,0,1,8,1,None,,1,None,,,,,DFG,1,2,Rolling,0,031,CORNWALL,2022,17c046ce-ada7-434e-8546-2b01204a308b,3157.53203299523
8382,0320036,0,1.26,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,10,1,None,,1,None,,,3,No parking allowed or none available.,ABDF,1,,,,032,COVENTRY,2022,bbb9e9b2-090d-4c33-9fa1-74f382b3bed8,6637.30124970024
8383,0340177,0.27,0.4,2,,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,2,Parking allowed on both sides.,AG,2,,,,034,DANBURY,2022,5fc06cd0-59b7-478f-8192-9a476820e1ca,603.676718255289
8384,0340328,0,0.37,2,,,,,,25,,,,0,0,2,8,1,None,,1,None,,,,,DF,0,2,Rolling,0,034,DANBURY,2022,f0437b14-1f5b-4386-bc4c-58c6eb360957,1952.02980192017
8385,0340352,0.41,0.99,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,1,10,1,None,,1,None,,,3,No parking allowed or none available.,ACDEF,1,,,,034,DANBURY,2022,c62f0eec-ff54-4725-942a-1fc15324f6f3,2994.38338713755
8386,0340416,0,0.43,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,65,1,0,0,10,1,None,,1,None,,,3,No parking allowed or none available.,AD,1,,,,034,DANBURY,2022,41bbf5bf-360e-44a0-8de7-d1bd2028f0c0,2278.07098578755
8387,0340475,0.67,1.14,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,ADF,2,,,,034,DANBURY,2022,c09b7a8a-041b-450e-8a51-a87c68ff1c8e,2457.37458646629
8388,0340573,0.35,0.58,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",25,3,Coordinated Progressive,60,1,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ACE,2,,,,034,DANBURY,2022,583b5166-baff-4188-a7ef-60afd8dda9f5,1156.82264127932
8389,0340656,0,0.38,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AD,2,,,,034,DANBURY,2022,1fe62021-d82f-4547-8a89-0f43888e11d4,2097.25864892004
8390,0350149,0.79,0.92,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,65,2,0,0,12,1,None,,1,None,,,3,No parking allowed or none available.,AB,0,,,,035,DARIEN,2022,015a4377-e9a7-4ee8-b53c-d1ffff1da33d,663.10838615674
8391,0410070,1.51,1.71,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,11,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,041,EAST HAMPTON,2022,c7aa0726-d571-49a2-96f5-0b543f402a05,1072.55802902377
8392,0430121,0,0.29,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AF,1,,,,043,EAST HAVEN,2022,ccf25b6f-50c3-4a80-8710-c03a6708b3c5,1572.15759492651
8393,0020213,0,0.1,1,,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,1,Parking allowed on one side.,A,0,,,,002,ANSONIA,2022,1f4d872e-bc73-4c88-9a0a-84fbbab760c8,539.427559801976
