﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,STRA_STRAHNET,STRA_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
375,91-N,41.24,41.39,1,Regular STRAHNET,WINDSOR,164,2022,e30e0fb5-e5ab-466d-be3d-1ac92deaf02d,771.29897645378
376,91-N,41.39,41.49,1,Regular STRAHNET,HARTFORD,063,2022,60b172d6-3016-4a4b-a1fc-0144e3f7675c,541.15044159248
377,95-N,13.32,17.7,1,Regular STRAHNET,NORWALK,102,2022,00da55cf-e483-4ced-acfc-527e24e1a48e,23104.8287663873
378,95-S,31.11,34.54,1,Regular STRAHNET,STRATFORD,138,2022,26e78840-1382-4563-923c-197515ef36f4,18089.4564791987
379,95-S,51,57.28,1,Regular STRAHNET,BRANFORD,014,2022,979a97c9-922e-4a2b-9f70-40e56d87d9b3,33161.2894867212
380,384-W,0,1.04,1,Regular STRAHNET,EAST HARTFORD,042,2022,beb86e29-5abd-48cc-a231-dcc58f574e9e,6171.60531145917
381,395-S,21.39,25.86,1,Regular STRAHNET,GRISWOLD,057,2022,248a7078-1afd-41fc-891f-6aa50184c139,23523.3070448751
382,395-S,43.98,47.78,1,Regular STRAHNET,PUTNAM,115,2022,cc26d60b-bd66-4420-bdc7-4eddbfee2985,19984.8685378224
383,44-E,53.89,54.03,1,Regular STRAHNET,EAST HARTFORD,042,2022,f82bc36f-3829-43d7-b6ce-eb5de4d3fe0b,596.361523906593
384,691-E,6.04,8.21,1,Regular STRAHNET,CHESHIRE,025,2022,f71f99ed-8a36-49a2-9981-567946a52b13,11421.1722234337
385,1-N,101.03,101.87,1,Regular STRAHNET,NEW LONDON,094,2022,f8ae64dc-2b30-4ff8-8cb9-becbfac784bd,4391.171788106
386,384-E,0,1.04,1,Regular STRAHNET,EAST HARTFORD,042,2022,a21e3a7e-76b0-46af-a52f-fda09485728d,5843.31390177615
387,384-W,1.04,7.06,1,Regular STRAHNET,MANCHESTER,076,2022,c1ce6d0a-903f-4508-bc5b-d60bdea1bbc5,31329.4111839054
