﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,TRCK_TRUCK_TYPE,TRCK_TYPE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
808,395-S,18.26,21.39,1,Section is on the National Network,072,LISBON,2022,77ee7d3d-b508-4dea-a319-9871e804f9ad,16485.760883068
809,6-E,69.34,69.67,1,Section is on the National Network,076,MANCHESTER,2022,2e3bb4d2-3015-46dd-8816-87a19f73ee37,1737.10011349675
810,691-W,6.04,8.21,1,Section is on the National Network,025,CHESHIRE,2022,ba6c8a32-382a-4874-97c8-264949dd4612,11457.9862127518
811,8-N,14.33,15.82,1,Section is on the National Network,002,ANSONIA,2022,6bd22b25-0f98-4835-8473-2b8ecbbc3f5a,7813.71958084382
812,84-E,18.48,25.09,1,Section is on the National Network,130,SOUTHBURY,2022,e175694d-4cc4-4725-ba39-5e4396be4c5a,34801.9547787325
813,84-E,30.04,37.27,1,Section is on the National Network,151,WATERBURY,2022,2ea2dfc8-8576-4816-99bc-a7e5e7593525,38117.2935428577
814,84-W,37.27,40.37,1,Section is on the National Network,025,CHESHIRE,2022,07fa557d-9f35-4ee5-ab61-dbf8e11f8800,16360.003560764
815,84-W,50.32,51.86,1,Section is on the National Network,088,NEW BRITAIN,2022,2554037e-8c36-4022-867b-12eb8495ab25,7780.00867365824
816,9-N,5.47,7.72,1,Section is on the National Network,122,DEEP RIVER,2022,9922155e-108f-4422-bbc6-a8157a18c6b4,11845.1009736084
817,91-N,25.83,28.04,1,Section is on the National Network,033,CROMWELL,2022,c3a386a4-752a-4614-892b-fb04c669b87c,11706.4203717117
818,91-N,41.24,41.39,1,Section is on the National Network,164,WINDSOR,2022,b8276f32-8098-47d7-8206-8eb3b1fb5b53,771.29897645378
819,91-S,25.83,27.87,1,Section is on the National Network,033,CROMWELL,2022,f686473a-b9cb-47db-a0d9-a2f696a3dcb3,11267.2563407267
820,91-S,41.39,41.49,1,Section is on the National Network,063,HARTFORD,2022,15d19363-3a4b-40a4-97e9-2e98d873c770,569.388212098618
821,91-S,49.94,51.66,1,Section is on the National Network,046,EAST WINDSOR,2022,1739afad-439d-42c2-a3b1-a8613f993a11,8913.28422031997
822,95-N,6.29,9.63,1,Section is on the National Network,135,STAMFORD,2022,64ffd3c8-9232-4841-b4e3-c3dee11e2022,17679.2745737082
823,95-N,34.54,41.33,1,Section is on the National Network,083,MILFORD,2022,87835ed2-0a43-4c09-9397-cad61744a0a9,35797.0765781045
824,95-N,70.46,74.19,1,Section is on the National Network,154,WESTBROOK,2022,47bbef1a-d69d-4980-a5ae-21b4ddbf10b1,19579.4165270541
825,95-S,41.33,42.35,1,Section is on the National Network,106,ORANGE,2022,7474ba41-e815-480f-ba4c-83eac4e6a68c,5554.5988341503
826,95-S,51,57.28,1,Section is on the National Network,014,BRANFORD,2022,1e4d2e85-b710-4d63-b6e7-6db90f9c5a9e,33161.2894867212
827,95-S,94.29,100.93,1,Section is on the National Network,058,GROTON,2022,43473061-9125-43be-8796-9a12fc107649,34891.2950986948
828,20-W,27.52,27.72,1,Section is on the National Network,039,EAST GRANBY,2022,307c90bf-f1fa-4013-ae4c-7f0af8900229,1069.77458870534
829,384-E,0,1.04,1,Section is on the National Network,042,EAST HARTFORD,2022,79b5681b-900a-47d8-ba35-12075d087abf,5843.31390177615
830,384-W,0,1.04,1,Section is on the National Network,042,EAST HARTFORD,2022,ee968680-847e-46cf-84ac-ad450c3464c3,6171.60531145917
831,384-W,1.04,7.06,1,Section is on the National Network,076,MANCHESTER,2022,b8dde260-2855-46e6-b037-e8e9a2aca5ed,31329.4111839054
832,395-N,18.26,21.39,1,Section is on the National Network,072,LISBON,2022,15e29073-26a9-4694-bff1-c5dce19c3e0c,16484.2210443436
833,395-N,35.59,43.98,1,Section is on the National Network,068,KILLINGLY,2022,502ce756-2c96-4b00-9391-2c4fc6b767a7,44280.4888357048
834,95-S,100.93,107.77,1,Section is on the National Network,137,STONINGTON,2022,9f5a2552-65b8-4558-b740-390fcc1d3f2f,35750.7101429195
835,2-E,19.22,28.53,1,Section is on the National Network,028,COLCHESTER,2022,926298eb-467d-4521-b1d7-da578c42fee7,49115.6327825665
836,2-W,0,0.2,1,Section is on the National Network,063,HARTFORD,2022,e8225b03-0c9d-4eeb-b425-2c5e23475e9d,1087.44171763257
837,2-W,28.53,31.12,1,Section is on the National Network,070,LEBANON,2022,3a0d83b3-0a5e-4aef-b3f1-8eac018024d6,13961.0478913911
838,291-E,4.59,6.02,1,Section is on the National Network,076,MANCHESTER,2022,bf3f8d79-bb98-4224-981f-8b71cf3090a1,7567.38798248709
839,291-W,0,1.24,1,Section is on the National Network,164,WINDSOR,2022,f2e85d7f-8283-44e6-9316-3586d5ce14bb,6613.60164654034
840,32-N,14.74,16.21,1,Section is on the National Network,103,NORWICH,2022,c6f36cc9-301d-4bcc-b332-84e37ea172fd,7823.75242279334
841,91-S,17.32,21.17,1,Section is on the National Network,079,MERIDEN,2022,d29d5708-4591-4205-806f-be82ea0bd5b5,20507.1060270089
842,91-S,21.17,25.83,1,Section is on the National Network,082,MIDDLETOWN,2022,f0fcf61f-2a17-4f27-a8ba-38c0b876e1fb,24594.6017108224
843,91-S,32.15,35.54,1,Section is on the National Network,159,WETHERSFIELD,2022,fc2e47bf-9837-42d0-aacc-600414ceadaf,17993.473641445
844,95-N,22.38,27.33,1,Section is on the National Network,050,FAIRFIELD,2022,06d7f48b-370c-4223-955e-5eb14334e7ef,26149.2157031757
