﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FC_FC_CODE,FC_CODE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
260929,0030016,0,1.19,7,Local,003,ASHFORD,2022,2e7e6b2f-a965-43a2-afeb-8ac6ddc46ece,6212.0431513396
260930,0030024,0,1.46,7,Local,003,ASHFORD,2022,f9b0ee65-b21c-49eb-b22e-ef66bd7b2ea1,7721.04870833515
260931,0030026,0,0.17,7,Local,003,ASHFORD,2022,b24d7bde-41b6-4277-8cc0-e33ebfbc604a,896.942529948335
260932,0030028,0,1.55,7,Local,003,ASHFORD,2022,6ebe95ae-d405-476d-ac2f-6245e28f498e,8151.8203066056
260933,0030029,0,0.28,7,Local,003,ASHFORD,2022,3956ca79-db79-466b-a1f3-8d9fbaa531ff,1481.93891443888
260934,0030035,0,0.72,7,Local,003,ASHFORD,2022,7104ad4c-c2bf-4c7c-853e-0f9382b0c3c5,3824.35621889055
260935,0030038,0,0.3,7,Local,003,ASHFORD,2022,fa42ef59-b113-47ae-9c0e-f687a165f1f2,1555.26634376265
260936,0010019,0,0.82,7,Local,001,ANDOVER,2022,042289d6-dd1f-4ba5-bdc7-a3c24ca5d429,4437.10152027609
260937,0010027,0,0.29,7,Local,001,ANDOVER,2022,aa4e47c8-68e0-43a5-a1e5-b8b867c6a48c,1521.74013244555
260938,0010035,0,1.17,7,Local,001,ANDOVER,2022,ec052389-bf0d-4481-b15a-514be5da2f3a,6193.01499180378
260939,0010045,0,0.24,7,Local,001,ANDOVER,2022,9711c890-080c-4c02-a9e7-78914689d4d6,1141.68753329721
260940,0010048,0,0.05,7,Local,001,ANDOVER,2022,ad1fee12-9007-41c0-a73d-1a326cbd03fa,247.981278788108
260941,0010050,0,0.64,7,Local,001,ANDOVER,2022,c842212f-c93e-44bb-9cc9-611054eb5439,3408.47178021253
260942,0010058,0,0.38,7,Local,001,ANDOVER,2022,02987538-0983-4a73-94dc-7c7ffbb7f266,2017.56877806725
260943,0010059,0,0.24,7,Local,001,ANDOVER,2022,3fed51d0-f037-4b23-9748-66680a5d83f1,1241.57821656139
260944,0020020,0,0.23,7,Local,002,ANSONIA,2022,b15eec19-f818-482c-8821-9a7bdb193d1f,1205.92673341781
260945,0020026,0,0.05,7,Local,002,ANSONIA,2022,0f7c232e-2ffb-4bed-9561-2ceda3c67cf0,264.986904932408
260946,0020033,0,0.26,7,Local,002,ANSONIA,2022,1f11059b-a4a8-448e-bcd3-06de4c661d26,1332.54759064118
260947,0020043,0,0.2,7,Local,002,ANSONIA,2022,48a94f33-4c8f-4f7b-a946-b495caf60512,1084.69820127267
260948,0020045,0,0.42,4,Minor Arterial,002,ANSONIA,2022,a47c70a7-0d74-4209-9763-0671f5541f6a,2166.50085599858
260949,0020050,0,0.31,5,Major Collector,002,ANSONIA,2022,b6e8e47d-1dcf-41fd-ae57-cda1f844e6b3,1651.48940777303
260950,0020056,0,0.28,7,Local,002,ANSONIA,2022,e31053f5-83a3-47c6-b6be-9e2dbb0f3326,1465.76103566095
260951,0020070,0,0.13,7,Local,002,ANSONIA,2022,43ddb5f0-5c27-4753-8468-2ed00a8b509c,686.61186741358
260952,0020075,0,0.06,7,Local,002,ANSONIA,2022,1172a79c-f500-4d5a-abf2-5a1b258feb84,261.230352542122
260953,0020085,0,0.06,7,Local,002,ANSONIA,2022,3250f5ea-b895-4d0d-9dfd-5ffbaec0ca2c,316.668876089049
260954,0020087,0,0.27,7,Local,002,ANSONIA,2022,53fae54d-3793-45d0-bd3d-a5ad14f817e6,1441.19084187532
260955,0020096,0,0.53,7,Local,002,ANSONIA,2022,377fca9b-0f34-4240-8711-4209ac141c50,2786.14006574076
260956,0020108,0,0.16,7,Local,002,ANSONIA,2022,68295c18-d48e-40fb-837f-3913ddd070bf,821.653782036051
260957,0020111,0,0.13,7,Local,002,ANSONIA,2022,c0b2b205-bf00-45eb-b6cc-32bb2417ce25,699.691527551435
260958,0020116,0,0.71,7,Local,002,ANSONIA,2022,61637139-f662-4c07-ad39-1b05d6c4db98,3636.44239751881
260959,0020120,0.57,0.7,5,Major Collector,002,ANSONIA,2022,ccbcacaa-7d8f-4556-be41-af493fffeaba,677.142047249101
260960,0020142,0,0.17,7,Local,002,ANSONIA,2022,8541ea8e-9a5d-4336-a9dd-8fdbb66fa62b,940.070614888358
260961,0020148,0,0.39,7,Local,002,ANSONIA,2022,69b120b5-2df5-4080-ae49-011a90b28555,2052.09169349513
260962,0020150,0,0.47,7,Local,002,ANSONIA,2022,af3a7ffc-25d1-49c9-aa21-6f779778b94c,2492.75215717496
260963,0020156,0,0.36,7,Local,002,ANSONIA,2022,052e2d30-0d4a-46d8-bf09-fd363d670db5,1976.22565438983
260964,0020160,0,0.33,7,Local,002,ANSONIA,2022,16eec2e0-5ad3-42b2-bf10-dd37e309fc21,1753.1895860937
260965,0020161,0,0.31,7,Local,002,ANSONIA,2022,1c54f66b-cdbf-40ec-8029-370d843c0a61,1602.3087278508
260966,0020165,0,0.03,7,Local,002,ANSONIA,2022,6da6ff5c-5345-47e0-ae0d-413f16929b93,124.731557117946
260967,0020177,0,0.03,4,Minor Arterial,002,ANSONIA,2022,5a5af3c5-1289-4bc0-a794-c565a10a0c0d,158.604581926633
260968,0020189,0,0.14,7,Local,002,ANSONIA,2022,eeacd820-8e37-4f32-a82c-54e7cfa7e0c1,678.407290051669
260969,0020198,0.08,0.25,7,Local,002,ANSONIA,2022,0c21df1c-47a8-436f-ad26-341f36436408,894.286669555379
260970,0020215,0,0.24,7,Local,002,ANSONIA,2022,92b952d3-628d-4550-a5f3-23c67860321c,1280.00142187192
