﻿OBJECTID,ID305B,MILES_SQUARE,CYCLE,NAME,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,IMPAIRED,Shape__Area,Shape__Length
1,CT-E1_017,0.063,2012,"LIS EB Inner - Alewife Cove, Waterford/New London",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,1756834.61608887,18206.9738212562
3,CT-W1_003-SB,0.157,2012,"LIS WB Inner - Ash Creek, Fairfield",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,4374296.51998901,53973.6698433642
4,CT-W1_002-SB,0.442,2012,"LIS WB Inner - Black Rock Harbor, Bridgeport",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,12327169.8566589,33356.4149221027
5,CT-W1_022-SB,0.037,2012,"LIS WB Inner - Byram River (CT), Greenwich",Not Assessed,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,1034815.0005188,22885.8049632883
7,CT-E1_009,0.207,2012,"LIS EB Inner - Beebe Cove (Mystic Harbor), Groton",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,5757117.02087402,16817.5379882634
8,CT-E1_022,0.029,2012,"LIS EB Inner - Bride Brook, East Lyme",Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,818315.725280762,16954.2219211817
9,CT-E1_026-SB,0.041,2012,"LIS EB Inner - Black Hall River (upper), Old Lyme",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,1145495.85375977,17338.9153349127
10,CT-C1_010,0.026,2012,"LIS CB Inner - Branford River, Branford",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,724289.91619873,16372.4488744109
11,CT-C1_009-SB,0.314,2012,"LIS CB Inner - Inner Branford Harbor, Branford",Insufficient Information,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,8756572.60620117,48802.7672825621
12,CT-C1_018-SB,0.272,2012,"LIS CB Inner - Milford Harbor & Gulf Pond, Milford",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,7585004.57037354,57721.0406813147
13,CT-W1_007,0.022,2012,"LIS WB Inner - Sasco Brook, Westport",Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,607017.854125977,17920.684538841
14,CT-W1_006,0.033,2012,"LIS WB Inner - Mill River, Fairfield",Not Supporting,Not Supporting,Not Supporting,Not Supporting Harvesting for Direct Consumption,Yes,913136.136871338,12504.3614815931
15,CT-W1_010-SB,0.645,2012,"LIS WB Inner - Saugatuck River (mouth), Westport",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,17969699.0231628,40307.2731996634
16,CT-W1_014-SB,0.164,2012,"LIS WB Inner - Fivemile River (mouth), Norwalk",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,4578225.93515015,24288.245054497
18,CT-W1_021-SB,0.104,2012,"LIS WB Inner - Greenwich Harbor, Greenwich",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,Yes,2886952.34570313,13565.6756801074
20,CT-E1_005,0.226,2012,"LIS EB Inner - Inner Stonongton Harbor, Stonington",Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,6302944.70812988,26569.794521485
22,CT-W1_004,0.06,2012,"LIS WB Inner - Pine Creek, Fairfield",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,1675498.77685547,32505.3262816066
23,CT-C2_002,0.231,2012,"LIS CB Shore - Westbrook Harbor (West), Westbrook",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,6430481.45751953,14980.2404508867
24,CT-C2_003,0.516,2012,"LIS CB Shore - Clinton Beach, Clinton",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,14379845.9512939,32526.4247364595
26,CT-W2_013,0.365,2012,"LIS WB Shore - Outer Norwalk Harbor(West), Norwalk",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,10186500.1932678,35295.4720116418
27,CT-C2_005,0.583,2012,"LIS CB Shore - Hammonasset Beach, Madison",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,16260349.2558594,45849.5071755053
28,CT-E3_001,0.585,2012,LIS EB Midshore - Stonington,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,16306493.5961914,20298.633263009
29,CT-E2_001,0.619,2012,"LIS EB Shore - Wequetequock Cove, Stonington",Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,17264977.8419189,59702.8831907662
30,CT-W2_010,0.419,2012,"LIS WB Shore - Compo Beach, Cedar Point, Westport",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,11674163.2915344,25238.8473508255
31,CT-W3_006,9.69,2012,"LIS WB Midshore - Sherwood Point, Westport",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,Yes,270138236.836212,75378.0956926134
