﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,ParMatNm,Shape__Area,Shape__Length
1,CT602,1,102,3396010,3396010,coarse-loamy alluvium,265900.511535645,3883.27668188823
2,CT602,1,102,3396010,3396010,coarse-loamy alluvium,56496.3833618164,1215.88899757235
3,CT602,1,102,3396010,3396010,coarse-loamy alluvium,355328.941772461,4275.18134056047
4,CT602,1,102,3396010,3396010,coarse-loamy alluvium,338741.362304688,4643.75892600091
5,CT602,1,102,3396010,3396010,coarse-loamy alluvium,671465.162536621,5002.82909773579
6,CT602,1,102,3396010,3396010,coarse-loamy alluvium,227106.230773926,3063.7297406182
7,CT602,1,102,3396010,3396010,coarse-loamy alluvium,324613.284790039,3251.91660326635
8,CT602,1,102,3396010,3396010,coarse-loamy alluvium,278523.181335449,3876.42363048078
9,CT602,1,102,3396010,3396010,coarse-loamy alluvium,421949.223449707,6830.34500666335
10,CT602,1,102,3396010,3396010,coarse-loamy alluvium,145035.107788086,2222.52863337802
11,CT602,1,102,3396010,3396010,coarse-loamy alluvium,270663.561950684,4772.15941458693
12,CT602,1,102,3396010,3396010,coarse-loamy alluvium,121534.908996582,2398.78426166659
13,CT602,1,102,3396010,3396010,coarse-loamy alluvium,190993.42755127,2444.56549659052
14,CT602,1,102,3396010,3396010,coarse-loamy alluvium,137520.084655762,2245.66953165518
15,CT602,1,102,3396010,3396010,coarse-loamy alluvium,315768.607116699,3782.59581158691
16,CT602,1,102,3396010,3396010,coarse-loamy alluvium,246131.616027832,3728.56062895397
17,CT602,1,102,3396010,3396010,coarse-loamy alluvium,392623.969787598,3752.21219510962
18,CT602,1,102,3396010,3396010,coarse-loamy alluvium,370041.192260742,5090.59270726813
19,CT602,1,102,3396010,3396010,coarse-loamy alluvium,337983.02142334,3626.69159340345
20,CT602,1,102,3396010,3396010,coarse-loamy alluvium,147786.98223877,2357.50475183444
21,CT602,1,102,3396010,3396010,coarse-loamy alluvium,1213112.7487793,6694.72921102917
22,CT602,1,102,3396010,3396010,coarse-loamy alluvium,1205180.734375,11057.3910930099
23,CT602,1,102,3396010,3396010,coarse-loamy alluvium,180578.700439453,1767.77141388526
24,CT602,1,102,3396010,3396010,coarse-loamy alluvium,109679.403320313,1379.46201263647
25,CT602,1,102,3396010,3396010,coarse-loamy alluvium,144329.664855957,1834.91369943882
26,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",94776.6598510742,1419.59240611538
27,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",813606.758483887,7199.94494353095
28,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",173628.578552246,1810.32936649316
29,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",311442.554870605,4485.73350168651
30,CT602,1,73C,3400184,3400184,"coarse-loamy melt-out till derived from granite, gneiss, and/or schist",2602871.94891357,12563.1493229208
