﻿FID,ID,DISTRICT,DISTRICTN,Shape__Area,Shape__Length
1,1,1,1,0.00587845896552608,0.562305988859501
2,2,2,2,0.0155474235759812,0.707522826893396
3,3,3,3,0.0257239952870805,0.851352542485476
4,4,4,4,0.0309009339612203,1.05697892852086
5,5,5,5,0.0229308417176526,1.0266879480886
6,6,6,6,0.0125471360802294,0.634382835492468
7,7,7,7,0.0482018150437398,1.42277182531612
8,8,8,8,0.087889595858087,2.11758922154507
9,9,9,9,0.0181577463531539,1.15836350724207
10,10,10,10,0.00435013618971425,0.40579775127485
11,11,11,11,0.00718352213857543,0.754916126996618
12,12,12,12,0.0550943075586474,1.60514740608317
13,13,13,13,0.0195136095394446,1.31354361393293
14,14,14,14,0.0145578139881763,0.803263553423282
15,15,15,15,0.00900876774289827,0.667247465721516
16,16,16,16,0.0255431021394088,0.922054233765547
17,17,17,17,0.0245868298857204,1.14837158578568
18,18,18,18,0.0919699662026687,1.88988564310099
19,19,19,19,0.0743824364960801,2.11391160915003
20,20,20,20,0.0618456325817078,1.50832491947805
21,21,21,21,0.02112164223945,1.36892455435106
22,22,22,22,0.0105906651519945,0.690855145678739
23,23,23,23,0.00402817112671983,0.39171489153146
24,24,24,24,0.0192100282868068,0.748841395191537
25,25,25,25,0.0118610198794613,0.566151535640978
26,26,26,26,0.0386091001489604,1.54431580370798
27,27,27,27,0.0115080850905542,0.648372661847768
28,28,28,28,0.0364167794045898,1.38419102880618
29,29,29,29,0.0886139246013045,1.9885060186851
30,30,30,30,0.170344306008928,2.83452191550716
31,31,31,31,0.0259196047950354,0.992328854715089
32,32,32,32,0.072337640809792,2.19672989038595
33,33,33,33,0.0960134167794422,2.1019673480128
34,34,34,34,0.0234566996862213,1.01876811679138
35,35,35,35,0.11625373134143,2.20752713593348
36,36,36,36,0.0304504251132585,1.05176959487899
