﻿OBJECTID,QUPOLY_COD,QUATGEOL,SHAPE_Length,SHAPE_Area
1,em,"End Moraine Deposites, Undifferentiated",45784.852489237,22614709.9459293
2,cfem,"End Moraine Deposites, Undifferentiated",64312.4266410408,56588729.4140196
3,cfem,"End Moraine Deposites, Undifferentiated",2479.89138525903,294937.414098735
4,cfem,"End Moraine Deposites, Undifferentiated",11851.7422078711,2919304.35832195
5,cfem,"End Moraine Deposites, Undifferentiated",324.258673990123,7085.21644379852
6,cfem,"End Moraine Deposites, Undifferentiated",1782.29052974201,173466.120789249
7,cfem,"End Moraine Deposites, Undifferentiated",25305.0432944084,9961151.73698318
8,cfem,"End Moraine Deposites, Undifferentiated",2012.51612830499,125644.975636078
9,em,"End Moraine Deposites, Undifferentiated",45784.852489237,22614709.9459293
10,cfem,"End Moraine Deposites, Undifferentiated",2069.49856852616,227468.797378131
11,cfem,"End Moraine Deposites, Undifferentiated",500.086857582951,15505.2315273899
12,cfem,"End Moraine Deposites, Undifferentiated",97110.540113849,50118183.7513465
13,cfem,"End Moraine Deposites, Undifferentiated",18918.545948137,4447441.91988112
14,cfem,"End Moraine Deposites, Undifferentiated",344.717658964493,7566.15028927417
15,cfem,"End Moraine Deposites, Undifferentiated",259.213619206567,4652.94716998822
16,cfem,"End Moraine Deposites, Undifferentiated",3510.67263715902,781228.953402608
17,cfem,"End Moraine Deposites, Undifferentiated",4656.18851288816,370151.382426325
18,cfem,"End Moraine Deposites, Undifferentiated",170.547679103506,1299.34204136836
19,cfem,"End Moraine Deposites, Undifferentiated",6969.43180785933,2080674.32545661
20,em,"End Moraine Deposites, Undifferentiated",36557.1132754234,23584133.4901614
21,em,"End Moraine Deposites, Undifferentiated",28961.2621397935,23683958.3611447
22,em,"End Moraine Deposites, Undifferentiated",481586.570500199,678454540.582902
23,em,"End Moraine Deposites, Undifferentiated",28373.8994454903,28747391.2263177
24,em,"End Moraine Deposites, Undifferentiated",63480.7728351453,142119048.065226
25,em,"End Moraine Deposites, Undifferentiated",59650.5027299512,118996174.100267
26,em,"End Moraine Deposites, Undifferentiated",58940.9723836393,145573434.222421
27,em,"End Moraine Deposites, Undifferentiated",75459.7064640748,163018404.418067
28,em,"End Moraine Deposites, Undifferentiated",33793.3903197531,72322163.2473337
29,em,"End Moraine Deposites, Undifferentiated",33427.0139459496,64120550.8073346
30,em,"End Moraine Deposites, Undifferentiated",69129.1826445507,204155394.696289
31,em,"End Moraine Deposites, Undifferentiated",93430.7780534042,167826864.893496
32,em,"End Moraine Deposites, Undifferentiated",43320.9724352814,70862719.1130081
33,em,"End Moraine Deposites, Undifferentiated",33189.3644945276,62012011.9415107
34,em,"End Moraine Deposites, Undifferentiated",132498.275384545,462614175.238774
