﻿OBJECTID,TRAILSYSID,TRAILNAME,ROADNAME,TRAILCLASS,TRAILSURF,TRAILSTAT,PUBACCESS,HIKE,WALK,RUN,INLINSKATE,BIKE,MTNBIKE,MOTORBIKE,ALLTERVEH,SNOWMOBILE,CROSSCSKI,EQUESTRIAN,ADAACCESS,DOGLEASH,DOGUNLEASH,NATURTRAIL,TIMEPERIOD,HORIZACCUR,SPECIALPERMIT,TRAILCOMMENTS,TRAILMARK,Shape__Length
43403,3,Airline Trail - Detour,Cook Hill Rd.,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1602.83580185572
43404,3,Airline Trail - Detour,Village Hill Rd.,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,6292.51707826555
43405,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,4183.38689059253
43406,3,Airline Trail, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,694.540326589594
43407,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,5034.77116405827
43408,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,7076.40302367896
43409,3,Airline Trail, ,Trail,Unpaved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3231.96237046004
43410,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,14738.0771285723
43411,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3893.83994359942
43412,3,Airline Trail, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1288.14916097175
43413,3,Airline Trail, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,866.139878240258
43414,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1342.5631907423
43415,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,1871.35976192017
43416,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,13765.2164932031
43417,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2673.03730692116
43418,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,2687.17170795425
43419,3,Airline Trail, ,Trail,Paved Road,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,,Park Road,785.010309992773
43420,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,27640.2666167791
43421,201,Colchester Railroad, ,Trail,Stone,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,9312.37185169027
43422,201,Colchester Railroad, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,3392.71249978624
43423,201,Colchester Railroad, ,Trail,Unpaved Road,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,5829.14266675686
43424,3,Airline Trail, ,Trail,Paved,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,12424.6284181578
43425,3,Airline Trail, ,Trail,Stone Dust,Constructed,True,True,True,True,False,False,True,False,False,False,False,True,False,True,False,False,Spring 2007,Garmin GPSMAP 76CSx  <33ft 95% Typical,None,, ,10574.2836226708
