﻿OBJECTID,HYPOLY_COD,HYDRO_POLY,AV_LEGEND,IMS_LEGEND,COASTP_COD,COAST_POLY,NAMEDP_COD,NAMED_POLY,SCALELEVEL,STREAM_NO,STREAM,LAKE_NO,LAKE,BAY_NO,BAY,HARBOR_NO,HARBOR,SOUND_NO,SOUND,ACREAGE,Shape__Area,Shape__Length
51484,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,12.46290016,542882.341308594,2968.30372639413
51485,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.95473003,390068.039428711,4820.40821317351
51486,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.38961982,234771.699401855,2627.76013503285
51487,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.85442996,80778.7337646484,1344.72326554731
51488,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,15.96039962,695233.777587891,3578.55289144721
51489,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.51141977,240077.289489746,3017.03093555719
51490,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.48285698,21033.3146972656,545.922392725138
51491,610421,Intermittent Lake or Pond,Intermittent Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.386949,16855.4533081055,762.222874582612
51492,412,"Stream, River, or Brook",Water,Water,1,Inland Polygons,2,Named Waterbody,1,823,Housatonic River,0, ,0, ,0, ,0, ,128.53100585,5598795.76318359,85829.6215385575
51493,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.47040998,64051.0158691406,962.279865303367
51494,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.632178,27537.6078491211,947.537317433463
51495,412,"Stream, River, or Brook",Water,Water,1,Inland Polygons,2,Named Waterbody,3,939,Konkapot River,0, ,0, ,0, ,0, ,15.57409954,678409.213317871,25839.1759914559
51496,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.17343799,7554.93914794922,312.157150141983
51497,610421,Intermittent Lake or Pond,Intermittent Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.20641499,8991.45892333984,449.440575638814
51498,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.170644,7433.23846435547,323.622728869397
51499,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.643489,28030.3974609375,671.677769051731
51500,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.416951,18162.341003418,740.208363411664
51501,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.43078994,62325.3894042969,1589.92957214135
51502,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.83931499,36560.5341186523,781.054735990505
51503,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.47028994,64045.8737182617,1147.88027025641
51504,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.73205995,75448.3453979492,1312.60172375791
51505,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.108083,4708.10522460938,260.524241184075
51506,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.88808012,300044.724975586,2905.61116909888
51507,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.52587985,284267.430236816,3032.50993831434
51508,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.14725999,6414.65747070313,294.946076996182
51509,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.46404004,63773.7576904297,1256.62740367699
51510,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.25461301,11090.952331543,478.863069320558
