﻿OBJECTID,AV_LEGEND,WQCLASSP,WEL_LEGEND,ACREAGE,LABEL_FLG,Shape__Area,Shape__Length
3635,GA,GA,,3909.27197266,N,170287889.380859,113863.723750199
3636,GA,GA,,5623.56738281,N,244962598.510742,193006.473939647
3637,GA,GA,,3429.63134766,N,149394743.340271,125703.022615006
3638,GA,GA,,11485.17285156,N,500294126.146973,230621.280412163
3639,GA,GA,,2197.41210938,N,95719268.2894287,59514.1057997188
3640,GA,GA,,13129.72070313,N,571930650.827026,261139.108158374
3641,GA,GA,,7746.13427734,N,337421613.671875,151251.29611081
3642,GA,GA,,11976.07714844,N,521677908.811951,176108.243129181
3643,GA,GA,,1405.35192871,N,61217129.6638794,56402.5448648544
3644,GA,GA,,5813.50732422,N,253236383.394714,149300.879904475
3645,GA,GA,,7913.19775391,N,344698898.141724,189698.800717085
3646,GA,GA,,4589.23925781,N,199907255.815979,114781.273392243
3647,GA,GA,,9692.62011719,N,422210535.862427,179013.336496499
3648,GA,GA,,5952.47705078,N,259289907.449036,134458.747775495
3649,GA,GA,,20641.890625,N,899160763.910034,417377.171939441
3650,GA,GA,,20519.30078125,N,893820704.305237,555124.946378912
3651,GA,GA,,13.21040535,N,575445.933166504,7240.56467982987
3652,GA,GA,,6885.02197266,N,299911564.355591,159948.256012939
3653,GA,GA,,31334.75195313,N,1364941805.08295,354515.324918929
3654,GA,GA,,3585.234375,N,156172804.320374,134203.917472512
3655,GA,GA,,34056.73046875,N,1483511141.84595,438820.068635098
3656,GA,GA,,32863.3984375,N,1431529705.98358,598432.770148352
3657,GA,GA,,23995.4375,N,1045241267.33087,436689.407065662
3658,GA,GA,,14663.33203125,N,638734722.1651,353895.953992136
3659,GA,GA,,31505.38476563,N,1372374590.72369,565087.881554896
3660,GA,GA,,31676.48632813,N,1379827747.27155,788030.914234474
3661,GA,GA,,23863.83398438,N,1039508607.58704,410929.815216053
3662,GA,GA,,29435.81445313,N,1282224110.17169,604247.300849674
3663,GA,GA,,33731.44140625,N,1469341636.85138,552238.173837347
3664,GA,GA,,21246.9375,N,925516628.73877,406758.412103355
